siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100410,00016,21810041000016,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101672,00015,26810167200015,O,1984-11-20,NN,,,2017-08-06T14:19:07,true,4,,,,,MAIRIE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304615057,00045,30461505700045,O,2016-12-22,,,,2020-05-29T04:00:47,false,2,,,,,BICARY,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319688974,00017,31968897400017,O,,NN,,,2007-01-18T09:15:10,true,1,,,,,DOMAINE DE SAINT EUGENE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.17,NAP,N,3.5319465,49.0222805,0.75,poi.townhall,Mairie de Saint-Eugène (Hôtel de ville) Saint-Eugène,https://osm.org/way/344711003,G,,
325959971,00012,32595997100012,O,,NN,,,,true,1,,,,,DOMAINE DE ST EUGENE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,,,0,,,,,,
327903167,00010,32790316700010,O,1983-08-08,NN,,,2008-04-05T00:28:33,true,3,,,,,LES CARIBENDES,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.908674,43.957048,0.33,street,impasse les crozes 81600 Broze,81041_0070,G,IMPASSE LES CROZES,
333058055,00018,33305805500018,O,,NN,,,,true,1,,,,,LA GAYOUNE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,56.01,NAP,N,,,0,,,,,,
352889695,00024,35288969500024,O,1998-07-10,NN,,,2008-11-08T00:30:07,false,4,,,,LD,LE CHATEAU DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,70.1F,NAFRev1,O,1.890956,43.953082,0.55,street,place de la chapelle 81600 Broze,81041_0060,G,PLACE DE LA CHAPELLE,
352889695,00032,35288969500032,O,2004-10-08,NN,,,2010-12-10T10:36:57,true,4,LD GAYSSOU,,,LD,BROZE BAS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,68.10Z,NAFRev2,N,1.890804,43.95313,0.64,street,rue des hauts de broze 81600 Broze,81041_0155,G,RUE DES HAUTS DE BROZE,
379258296,00019,37925829600019,O,1990-09-01,02,2021,,2023-11-30T10:19:14,true,3,,,,,GAYSSOU,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381950856,00017,38195085600017,O,,NN,,,,true,1,,,,,LD LA FORET,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,74.1J,NAF1993,N,1.871867,43.959395,0.49,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
392412516,00016,39241251600016,O,1972-10-01,,,,2007-01-18T09:34:19,true,3,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393233580,00017,39323358000017,O,1992-01-01,NN,,,2008-01-05T00:13:42,true,3,,,,,BISCARNENC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394098503,00011,39409850300011,O,1994-01-01,NN,,,2008-01-04T17:59:44,true,3,,,,,MAS DE BICARY,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395023229,00010,39502322900010,O,1994-04-01,01,2021,,2023-11-30T10:25:06,true,4,,,,,MAS DE BICARY,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
395077845,00018,39507784500018,O,1992-01-01,NN,,,2016-06-24T03:50:39,true,4,,,,,LES COMBETTES,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,1.908674,43.957048,0.36,street,impasse les crozes 81600 Broze,81041_0070,G,IMPASSE LES CROZES,
395077969,00016,39507796900016,O,1994-04-01,NN,,,2008-01-04T18:19:52,true,3,,,,,MAS DE BICARY,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398263921,00015,39826392100015,O,1994-01-01,NN,,,2008-01-04T18:45:54,true,3,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398565911,00011,39856591100011,O,1994-10-07,NN,,,2009-06-27T07:33:15,true,5,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
398654897,00014,39865489700014,O,1994-09-30,03,2021,,2023-11-30T10:25:46,true,3,LECUSSE,828,,RTE,DE LA MUSCADELLE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.901223,43.957552,0.86,housenumber,828 route de la muscadelle 81600 Broze,81041_0225_00828,G,828 ROUTE DE LA MUSCADELLE,
400194429,00017,40019442900017,O,1985-10-01,NN,,,2016-01-12T00:15:57,true,3,,,,LD,LES CROZES,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.908674,43.957048,0.91,street,impasse les crozes 81600 Broze,81041_0070,G,IMPASSE LES CROZES,
404845950,00017,40484595000017,O,1972-10-01,NN,,,2009-08-10T03:43:25,true,4,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404962698,00027,40496269800027,O,2017-06-20,,,,2021-04-21T03:45:26,true,1,,2745,,,RTE DE CASTELNAU,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.31Z,NAFRev2,N,1.871308,43.957305,0.4,street,route de caussade 81600 Broze,81041_30wfob,G,ROUTE DE CAUSSADE,
405068107,00011,40506810700011,O,1952-01-01,NN,,,,true,1,,,,,LA BRIE CONSTANS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.887088,43.953879,0.51,street,impasse bories constant 81600 Broze,81041_0040,G,IMPASSE BORIES CONSTANT,
405068115,00014,40506811500014,O,1969-01-01,NN,,,2008-01-04T20:50:03,true,3,,,,,TRES CANTOUS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.903688,43.961564,0.91,street,route de tres cantous 81600 Broze,81041_0355,G,ROUTE DE TRES CANTOUS,
405068123,00018,40506812300018,O,1994-04-01,NN,,,,true,1,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408436533,00017,40843653300017,O,1981-03-04,NN,,,2019-05-17T03:34:35,true,3,,,,,GUIGNARD HAUT,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.890986,43.953309,0.33,locality,Broze Haut 81600 Broze,81041_B011,G,BROZE HAUT,
413059965,00017,41305996500017,O,1997-07-01,02,2021,4399CZ,2023-11-30T10:30:41,true,3,,,,,LA FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.871867,43.959395,0.68,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
417922234,00014,41792223400014,O,1997-05-01,NN,,,2006-11-25T15:54:12,true,3,BICARY,,,,BROZE BAS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,1.890804,43.95313,0.64,street,rue des hauts de broze 81600 Broze,81041_0155,G,RUE DES HAUTS DE BROZE,
422436931,00014,42243693100014,O,1993-06-05,NN,,,2023-05-04T10:07:34,false,4,FORET DE BROZE,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,01.11Z,NAFRev2,N,1.871867,43.959395,0.81,locality,Forets de Broze 81600 Broze,81041_B022,D,FORETS DE BROZE,
428143465,00014,42814346500014,O,1999-12-03,NN,,,2008-01-05T20:49:15,true,3,,,,,LA FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871867,43.959395,0.68,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
432054278,00010,43205427800010,O,1982-01-01,NN,,,2019-12-09T09:54:20,true,3,CHEZ M ET MME CAUSSE RENE,,,,GAYSSOU,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
432158046,00016,43215804600016,O,2000-01-01,,,,2006-11-25T17:00:39,true,1,,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
437716731,00017,43771673100017,O,2001-01-01,NN,,,2008-01-04T19:56:15,true,3,,,,,LARROQUE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9027,43.951825,0.93,street,Larroque 81600 Broze,81041_3b6bb7,G,LARROQUE,
442317095,00028,44231709500028,O,2002-10-01,NN,,,,false,4,,,,,LA FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2003-06-15,F,DES DOMAINES,,,,51.3J,NAFRev1,N,1.871867,43.959395,0.68,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
448459669,00017,44845966900017,O,2003-05-05,NN,,,,false,3,,,,,BOIS D'OUSTRY,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,1.895402,43.945772,0.93,street,Bois d'Oustry 81600 Broze,81041_B004,G,BOIS D OUSTRY,
450274089,00017,45027408900017,O,2003-10-01,01,2021,,2023-11-30T10:18:53,true,4,CHATEAU LECUSSE,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
452743651,00013,45274365100013,O,2004-03-15,NN,,,2008-01-05T02:49:34,true,3,BORIE CONSTANT,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.887088,43.953879,0.8,street,impasse bories constant 81600 Broze,81041_0040,D,IMPASSE BORIES CONSTANT,
453051716,00018,45305171600018,O,2004-01-01,NN,,,2008-01-05T02:55:38,true,3,CHEZ  MME CAUSSE RENEE,,,,GAYSSOU,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
481500973,00013,48150097300013,O,2001-09-01,NN,,,2015-09-28T10:23:32,true,4,PARAGNE,,,,,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494557077,00026,49455707700026,O,2022-10-20,,,,2023-01-07T06:26:22,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,68.20B,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
494996606,00013,49499660600013,O,2006-08-07,NN,,,2018-03-01T04:27:05,true,5,,,,,CHEMIN DES COTEAUX,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2016-10-29,F,,,,,86.90D,NAFRev2,N,1.893034,43.94583,0.93,street,Chemin des Coteaux 81600 Broze,81041_8t8v9u,G,CHEMIN DES COTEAUX,
498054964,00024,49805496400024,O,2023-01-26,,,,2023-12-02T14:41:56,true,1,,1351,,RTE,DU VILLAGE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,68.20B,NAFRev2,N,1.891425,43.952395,0.85,housenumber,1351 route du village 81600 Broze,81041_0380_01351,G,1351 ROUTE DU VILLAGE,
503230781,00018,50323078100018,O,2008-04-01,,,4399DA,2018-12-03T19:35:01,true,2,,,,,FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,1.871867,43.959395,0.81,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
503924516,00019,50392451600019,O,2008-04-10,,,,2008-04-25T08:19:19,true,1,,,,LD,LE GREZ,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,-0.1533671,48.1902389,0.89,poi.community_centre,(Salle des fêtes) Le Grez,https://osm.org/way/273512001,G,,
517390415,00019,51739041500019,O,2006-09-23,,,,2009-10-12T15:19:45,true,1,LA PARAGNE,,,CHE,DE LA FORET,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2006-09-23,A,,,,,94.99Z,NAFRev2,N,1.871867,43.959395,0.41,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
521324327,00019,52132432700019,O,2010-03-01,,,,2012-11-10T01:58:07,true,2,,,,,PUECH-AYMON,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,96.09Z,NAFRev2,N,1.907477,43.955316,0.93,locality,Puech Aymon 81600 Broze,81041_B042,G,PUECH AYMON,
532225018,00011,53222501800011,O,2011-04-18,,,,2019-10-24T03:39:27,true,1,,,,LD,TRES CANTOUS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,68.20B,NAFRev2,N,1.903688,43.961564,0.91,street,route de tres cantous 81600 Broze,81041_0355,G,ROUTE DE TRES CANTOUS,
777027103,00020,77702710300020,O,,NN,,,,true,1,,,,,FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,36.1G,NAF1993,N,1.871867,43.959395,0.81,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
792867129,00019,79286712900019,O,2013-03-01,00,2021,,2023-11-30T10:52:31,true,2,,,,,LIEU DIT TRES CANTOUS,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,94.99Z,NAFRev2,O,1.903688,43.961564,0.91,street,route de tres cantous 81600 Broze,81041_0355,G,ROUTE DE TRES CANTOUS,
799051339,00015,79905133900015,O,2013-12-15,,,,2018-05-23T03:53:00,false,2,,,,LD,BISCARNENC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803761972,00014,80376197200014,O,2014-08-01,,,,2014-07-29T08:52:01,true,1,,,,CHE,DES COTEAUX,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.90F,NAFRev2,N,1.893034,43.94583,0.82,street,Chemin des Coteaux 81600 Broze,81041_8t8v9u,G,CHEMIN DES COTEAUX,
811361054,00018,81136105400018,O,2013-03-26,,,,2015-05-13T08:00:15,true,1,,,,LD,LA GAYOUNE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812025146,00026,81202514600026,O,2021-02-17,,,,2021-05-08T13:38:38,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
813982667,00012,81398266700012,O,2015-10-15,,,4520AC,2023-02-06T08:29:36,true,1,,2470,,CHE,DES COTEAUX,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2015-10-15,A,JIM'S CUSTOM GARAGE,,,,45.20A,NAFRev2,N,1.893034,43.94583,0.85,housenumber,2470 Chemin des Coteaux 81600 Broze,81041_8t8v9u_02470,G,2470 CHEMIN DES COTEAUX,
830056743,00016,83005674300016,O,2017-05-23,,,,2017-06-07T11:31:09,true,1,,,,LD,LARROQUE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,1.9027,43.951825,0.93,street,Larroque 81600 Broze,81041_3b6bb7,G,LARROQUE,
848560488,00019,84856048800019,O,2019-02-22,,,4312BA,2020-05-06T19:33:56,true,2,,,,LD,LARROQUE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PRESTA SERV,43.12A,NAFRev2,N,1.9027,43.951825,0.93,street,Larroque 81600 Broze,81041_3b6bb7,G,LARROQUE,
848846804,00013,84884680400013,P,2019-03-11,,,,2019-03-06T04:18:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROZE,,[ND],81041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-11,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
853189173,00026,85318917300026,P,2023-01-05,,,,2023-03-04T13:45:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROZE,,[ND],81041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
883588253,00012,88358825300012,P,2020-06-06,,,,2022-08-26T03:43:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BROZE,,[ND],81041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
883616914,00015,88361691400015,O,2020-04-28,,,,2020-05-26T04:02:09,true,1,,184,,RTE,DU LAVOIR,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,47.99A,NAFRev2,N,1.892904,43.954417,0.83,housenumber,184 route du lavoir 81600 Broze,81041_0198_00184,G,184 ROUTE DU LAVOIR,
894384890,00014,89438489000014,O,2021-02-15,,,,2021-02-24T09:11:41,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
894392885,00014,89439288500014,O,2021-02-15,,,,2021-02-24T09:11:41,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
899363915,00013,89936391500013,O,2021-05-05,,,,2021-05-18T09:55:11,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,68.20B,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
903529642,00014,90352964200014,O,2021-09-23,,,,2022-06-04T13:27:24,true,1,,250,,RTE,DU MAUZAC,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,66.30Z,NAFRev2,N,1.889481,43.950208,0.83,housenumber,250 route du mauzac 81600 Broze,81041_0218_00250,G,250 ROUTE DU MAUZAC,
912990033,00017,91299003300017,O,2022-05-01,,,,2022-04-29T10:22:04,true,1,,,,,LA FORET DE BROZE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.30Z,NAFRev2,N,1.871867,43.959395,0.68,locality,Forets de Broze 81600 Broze,81041_B022,G,FORETS DE BROZE,
915288484,00016,91528848400016,O,2022-06-29,,,,2023-01-10T08:57:20,true,2,,,,LD,LARROQUE ,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,70.10Z,NAFRev2,O,1.9027,43.951825,0.93,street,Larroque 81600 Broze,81041_3b6bb7,G,LARROQUE,
918024290,00010,91802429000010,O,2022-06-10,,,,2022-08-02T11:49:36,true,1,,,,,MAIRIE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
953607355,00013,95360735500013,P,2023-07-03,,,,2023-06-22T11:11:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROZE,,[ND],81041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],01.26Z,NAFRev2,N,,,0,,,,,,
978974145,00010,97897414500010,O,2023-04-29,,,,2023-08-30T10:19:26,true,1,81600 BROZE,2,,PL,DE LA CHAPELLE,81600,BROZE,,,81041,,,,,,,,,,,,,,,,,,,2023-04-29,A,LES HAUTS DE BROZE,,,LES HAUTS DE BROZE,55.20Z,NAFRev2,N,1.890925,43.953131,0.84,housenumber,2 place de la chapelle 81600 Broze,81041_0060_00002,G,2 PLACE DE LA CHAPELLE,
