id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601589,2019-01-28,000001,Vente,50000,1,,RUE DU QUARTIER BRENIAUX,0004,39600,39325,Mesnay,39,,,39325000ZM0162,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,601,5.800554,46.901509
2019-602599,2019-03-27,000001,Vente,95000,,,LA BERNARDE,B008,39600,39325,Mesnay,39,,,39325000ZM0010,,,,,,,,,,,,,0,,,,,P,prés,,,1890,5.80185,46.901201
2019-602615,2019-03-04,000001,Vente,35000,,,BAS DU MONT,B006,39600,39325,Mesnay,39,,,39325000ZA0182,,,3,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.804018,46.902495
2019-602682,2019-03-29,000001,Vente,24000,5116,,AUX ECHAILLERS,B042,39600,39325,Mesnay,39,,,39325000AL0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,966,5.800146,46.897546
2019-602682,2019-03-29,000001,Vente,24000,5116,,AUX ECHAILLERS,B042,39600,39325,Mesnay,39,,,39325000AL0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,5.800146,46.897546
2019-603216,2019-04-23,000001,Vente,5000,,,GRAND MONT,B052,39600,39325,Mesnay,39,,,39325000ZH0009,,,,,,,,,,,,,0,,,,,L,landes,,,340,5.812843,46.891717
2019-603216,2019-04-23,000001,Vente,5000,,,GRAND MONT,B052,39600,39325,Mesnay,39,,,39325000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.812843,46.891717
2019-603216,2019-04-23,000001,Vente,5000,,,GRAND MONT,B052,39600,39325,Mesnay,39,,,39325000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,502,5.812843,46.891717
2019-603414,2019-04-19,000001,Vente,105000,5,,RUE VERMOT,0020,39600,39325,Mesnay,39,,,39325000AL0155,,,,,,,,,,,,,0,2,Appartement,141,3,S,sols,,,1976,5.801416,46.896084
2019-603414,2019-04-19,000001,Vente,105000,5,,RUE VERMOT,0020,39600,39325,Mesnay,39,,,39325000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.80155,46.896287
2019-603414,2019-04-19,000001,Vente,105000,5,,RUE VERMOT,0020,39600,39325,Mesnay,39,,,39325000AL0159,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.801601,46.896484
2019-603582,2019-04-30,000001,Vente,150,,,GRAND MONT,B052,39600,39325,Mesnay,39,,,39325000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.815718,46.891355
2019-603853,2019-05-15,000001,Vente,134000,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0190,,,,,,,,,,,,,0,,,,,J,jardins,,,6,5.798157,46.901328
2019-603853,2019-05-15,000001,Vente,134000,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.798225,46.901497
2019-603853,2019-05-15,000001,Vente,134000,5,,ALL DES EGLANTIERS,0022,39600,39325,Mesnay,39,,,39325000AN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,5.798262,46.901313
2019-603853,2019-05-15,000001,Vente,134000,5,,ALL DES EGLANTIERS,0022,39600,39325,Mesnay,39,,,39325000AN0194,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,660,5.798262,46.901313
2019-603879,2019-06-05,000001,Vente,190000,24,,RUE BARDENET,0040,39600,39325,Mesnay,39,,,39325000AN0001,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,238,5.78999,46.902662
2019-604457,2019-06-13,000002,Vente,100,,,AU CROUZOT,B039,39600,39325,Mesnay,39,,,39325000AN0740,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.790711,46.902314
2019-604568,2019-06-13,000001,Vente,1,,,AU CROUZOT,B039,39600,39325,Mesnay,39,,,39325000AN0741,,,,,,,,,,,,,0,,,,,T,terres,,,105,5.790599,46.901385
2019-605147,2019-07-26,000001,Vente,3000,,,GRANDES VIGNES,B054,39600,39325,Mesnay,39,,,39325000ZK0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1273,5.809408,46.893739
2019-605147,2019-07-26,000001,Vente,3000,,,GRANDES VIGNES,B054,39600,39325,Mesnay,39,,,39325000ZK0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3341,5.809408,46.893739
2019-605147,2019-07-26,000001,Vente,3000,,,GRANDES VIGNES,B054,39600,39325,Mesnay,39,,,39325000ZK0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,5.809408,46.893739
2019-605217,2019-08-09,000001,Vente,69000,5196,,CHAMPS DES MAISONS,B018,39600,39325,Mesnay,39,,,39325000ZD0007,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,1026,5.827285,46.896835
2019-605220,2019-04-25,000001,Adjudication,18000,3,,GRANDE RUE,0009,39600,39325,Mesnay,39,,,39325000AN0105,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,82,5.793474,46.901731
2019-605220,2019-04-25,000001,Adjudication,18000,,,AU CROUZOT,B039,39600,39325,Mesnay,39,,,39325000AN0420,,,,,,,,,,,,,0,,,,,J,jardins,,,363,5.792554,46.901049
2019-606394,2019-10-07,000001,Vente,60000,64,,RUE BASSE,0002,39600,39325,Mesnay,39,,,39325000AN0330,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,268,5.79752,46.899147
2019-606477,2019-10-11,000001,Vente,2000,5130,,RUE BASSE,0002,39600,39325,Mesnay,39,,,39325000AN0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,5.795909,46.900278
2019-607009,2019-11-05,000001,Vente,102500,19,,RUE BASSE,0002,39600,39325,Mesnay,39,,,39325000AN0287,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,405,5.797555,46.899553
2019-607445,2019-11-15,000001,Vente,55000,2,,RUE DE L HUILERIE,0010,39600,39325,Mesnay,39,,,39325000AN0352,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,260,5.796515,46.899506
2019-607904,2019-12-16,000001,Vente,262500,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.798225,46.901497
2019-607904,2019-12-16,000001,Vente,262500,2,,RUE DU CLOS BLANCHOT,0026,39600,39325,Mesnay,39,,,39325000AN0192,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,231,5.798349,46.901589
2019-607904,2019-12-16,000001,Vente,262500,2,,RUE DU CLOS BLANCHOT,0026,39600,39325,Mesnay,39,,,39325000AN0192,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,231,5.798349,46.901589
2019-607904,2019-12-16,000001,Vente,262500,2,,RUE DU CLOS BLANCHOT,0026,39600,39325,Mesnay,39,,,39325000AN0192,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,231,5.798349,46.901589
2019-607904,2019-12-16,000001,Vente,262500,2,,RUE DU CLOS BLANCHOT,0026,39600,39325,Mesnay,39,,,39325000AN0192,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,231,5.798349,46.901589
2019-607904,2019-12-16,000001,Vente,262500,2,,RUE DU CLOS BLANCHOT,0026,39600,39325,Mesnay,39,,,39325000AN0192,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,231,5.798349,46.901589
2019-607904,2019-12-16,000001,Vente,262500,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.79834,46.901502
2019-607904,2019-12-16,000001,Vente,262500,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0202,,,,,,,,,,,,,0,,,,,J,jardins,,,61,5.798425,46.901003
2019-607904,2019-12-16,000001,Vente,262500,,,VISNEY HARLAND,B096,39600,39325,Mesnay,39,,,39325000AN0203,,,,,,,,,,,,,0,,,,,J,jardins,,,174,5.7984,46.901065
