siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701735,00014,21170173500014,O,1983-03-01,03,2018,,2020-08-25T10:16:00,true,4,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702310,00010,26170231000010,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.06144,45.244677,0.64,street,La Grande Metairie 17360 La Genétouze,17173_b113,D,LA GRANDE METAIRIE,
291701191,00012,29170119100012,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,3,,,,,MAIRIE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.06144,45.244677,0.64,street,La Grande Metairie 17360 La Genétouze,17173_b113,G,LA GRANDE METAIRIE,
291701209,00012,29170120900012,O,1983-08-10,NN,,,2015-05-14T03:52:42,true,3,,,,,MAIRIE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.06144,45.244677,0.64,street,La Grande Metairie 17360 La Genétouze,17173_b113,G,LA GRANDE METAIRIE,
310234877,00010,31023487700010,O,1977-01-01,NN,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310977160,00046,31097716000046,O,1997-09-01,NN,,,2008-01-04T20:04:25,true,3,,,,,LE DOMAINE DE TOURET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.011038,45.211166,0.4,street,Touret 17360 La Genétouze,17173_s4lfyk,G,TOURET,
313019101,00010,31301910100010,O,,NN,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314190331,00020,31419033100020,O,,,,,,true,1,,,,,LE HAUT MONT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.090309,45.219284,0.92,locality,Le Haut Mont Est 17360 La Genétouze,17173_b123,G,LE HAUT MONT EST,
315437749,00015,31543774900015,O,1979-01-01,NN,,,,true,5,,,,,CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,70.2A,NAFRev1,N,-0.065232,45.242844,0.9,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
315599472,00034,31559947200034,O,2009-01-26,NN,,,2014-06-14T00:44:38,true,2,LE GRAND CHATAIGNIER,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,02.40Z,NAFRev2,N,-0.096103,45.246184,0.62,street,Le Petit Châtaignier 17360 La Genétouze,17173_b179,D,LE PETIT CHATAIGNIER,
316322601,00014,31632260100014,O,1979-01-01,NN,,,2013-11-16T12:14:26,false,6,,,,,MAGRIGNAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.23Z,NAFRev2,N,1.794701,43.3674557,0.89,poi.track,Chemin de Magrignac Avignonet-Lauragais,https://osm.org/way/80512681,G,,
316322601,00022,31632260100022,O,1987-12-31,NN,,,2021-02-23T10:41:44,true,4,,,,,GERBEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,68.20B,NAFRev2,N,-0.058847,45.217383,0.93,street,Gerbeau 17360 La Genétouze,17173_pcbg6a,G,GERBEAU,
316503762,00015,31650376200015,O,,NN,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
319381828,00015,31938182800015,O,,NN,,,,true,1,,,,,CHEZ ROBERT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.091685,45.214298,0.93,locality,Chez Robert 17360 La Genétouze,17173_b055,G,CHEZ ROBERT,
320183965,00013,32018396500013,O,,NN,,,,true,1,,,,,CHEZ ROBERT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.091685,45.214298,0.93,locality,Chez Robert 17360 La Genétouze,17173_b055,G,CHEZ ROBERT,
322327461,00016,32232746100016,O,1987-12-31,NN,,,2011-11-30T05:46:26,true,4,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
326318284,00022,32631828400022,O,1987-12-31,NN,,,2016-06-22T14:58:43,true,4,,,,,CHAPPERT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.022083,45.227246,0.93,street,Chappert 17360 La Genétouze,17173_wpelv5,G,CHAPPERT,
326318284,00048,32631828400048,O,2004-03-15,NN,,,2012-01-17T10:58:29,false,3,CHAPPERT,,,,CHAPPERT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.022083,45.227246,0.93,street,Chappert 17360 La Genétouze,17173_wpelv5,G,CHAPPERT,
330221995,00013,33022199500013,O,1984-07-01,NN,,,2011-05-26T13:43:47,false,5,,,,,CHEZ FEUILLET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.21Z,NAFRev2,N,-0.033559,45.22903,0.93,street,Chez Feuillet 17360 La Genétouze,17173_b051,G,CHEZ FEUILLET,
332139963,00018,33213996300018,O,1984-12-31,01,2018,,2021-02-23T10:52:00,true,4,,,,,LA CABANE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
332527720,00012,33252772000012,O,1985-04-01,NN,,,2021-02-23T10:52:16,true,3,,,,LD,LE POIRIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.020645,45.199363,0.93,street,Le Poirier 17360 La Genétouze,17173_4viz7q,G,LE POIRIER,
334208006,00059,33420800600059,O,2001-12-20,NN,,,2015-03-19T08:00:45,false,4,LE LOGIS DE CRESSAC,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-0.065232,45.242844,0.93,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,D,LE LOGIS DE CRESSAC,
334208006,00067,33420800600067,O,2015-01-01,,,,2021-01-15T03:52:34,true,2,LA GUERENNE,,,,LA CROIX DE CHIRON,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,01.45Z,NAFRev2,N,-0.065232,45.242844,0.36,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
334444791,00027,33444479100027,O,1990-08-06,NN,,,2014-07-08T00:40:07,true,6,,,,LD,LES OUZANNES,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.31Z,NAFRev2,N,-0.021732,45.189287,0.93,street,Les Ouzannes 17360 La Genétouze,17173_uis9sj,G,LES OUZANNES,
335329652,00051,33532965200051,O,2009-07-01,,,,2021-02-23T10:54:16,false,1,,,,,LE RABANIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,N,-0.103203,45.234859,0.72,street,Rabanier 17360 La Genétouze,17173_pp9o9u,G,RABANIER,
343682928,00019,34368292800019,O,1987-12-05,NN,,,2012-01-16T02:46:36,true,4,,,,,CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,01.11Z,NAFRev2,N,-0.065232,45.242844,0.9,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
344293204,00014,34429320400014,O,1988-01-01,NN,,,2014-03-24T02:35:12,true,4,,,,LD,LE GRALIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,01.42Z,NAFRev2,N,-0.083466,45.24542,0.59,locality,Le Grand Chataigner 17360 La Genétouze,17173_b106,G,LE GRAND CHATAIGNER,
349591321,00014,34959132100014,O,1989-02-08,NN,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350578209,00016,35057820900016,O,1988-07-01,NN,,,,true,1,,,,,MARIOT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,-0.032255,45.208637,0.93,street,Mariot 17360 La Genétouze,17173_ydf2od,G,MARIOT,
351917448,00018,35191744800018,O,,NN,,,,true,1,,,,,LE HAUT MONT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,-0.090309,45.219284,0.92,locality,Le Haut Mont Est 17360 La Genétouze,17173_b123,G,LE HAUT MONT EST,
377489844,00011,37748984400011,O,1990-01-01,NN,,,2008-01-04T21:03:24,true,3,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380658310,00046,38065831000046,O,2009-10-07,,,,2021-02-23T11:09:08,true,1,GENTILLEAU,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,86.90F,NAFRev2,N,-0.026449,45.20203,0.77,street,Gentileau 17360 La Genétouze,17173_j7gpdl,D,GENTILEAU,
381252782,00010,38125278200010,O,1991-01-01,NN,,,2008-01-04T21:53:25,true,3,,,,LD,LES ECURES,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.021732,45.189287,0.36,street,Les Ouzannes 17360 La Genétouze,17173_uis9sj,G,LES OUZANNES,
383415999,00010,38341599900010,O,1991-10-15,NN,,,,true,1,,,,LD,MAGRIGNAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.794701,43.3674557,0.89,poi.track,Chemin de Magrignac Avignonet-Lauragais,https://osm.org/way/80512681,G,,
384185161,00013,38418516100013,O,,NN,,,,true,1,,,,,TOURET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-0.011038,45.211166,0.93,street,Touret 17360 La Genétouze,17173_s4lfyk,G,TOURET,
384804068,00011,38480406800011,O,1991-11-01,NN,,,2007-01-18T09:30:45,true,3,,,,LD,LA BOULOTTE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.8613096,47.0629598,0.88,poi.vineyard,Rouge - Village - La Boulotte (Vignoble) Aloxe-Corton,https://osm.org/way/275476541,G,,
384804126,00017,38480412600017,O,1990-04-01,NN,,,2008-01-04T22:45:18,true,3,LE FOUILLOUX,,,LD,CHEZ MOUSSET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.072689,45.231665,0.93,locality,Chez Mousset 17360 La Genétouze,17173_b053,G,CHEZ MOUSSET,
385407721,00013,38540772100013,O,1992-01-01,NN,,,2007-01-18T09:30:53,true,3,,,,LD,LES HOULLIERES,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389720111,00019,38972011100019,O,1993-01-01,,,,2008-03-12T11:25:31,true,3,,,,,JOURDAIN,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.035729,45.219956,0.93,street,Jourdain 17360 La Genétouze,17173_mxtcrx,G,JOURDAIN,
389764317,00019,38976431700019,O,1993-01-01,NN,,,2006-10-28T01:32:31,true,3,,,,,JOURDAIN,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1G,NAFRev1,N,-0.035729,45.219956,0.93,street,Jourdain 17360 La Genétouze,17173_mxtcrx,G,JOURDAIN,
392023727,00044,39202372700044,O,2010-06-01,NN,,,2021-02-23T11:17:51,false,2,,,,,LE PETIT CHATAIGNER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,56.10A,NAFRev2,N,-0.083466,45.24542,0.61,locality,Le Grand Chataigner 17360 La Genétouze,17173_b106,G,LE GRAND CHATAIGNER,
394879357,00017,39487935700017,O,1969-03-17,NN,,,2008-01-04T18:15:29,true,3,,,,,LA BOULATTE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.077541,45.242121,0.39,street,Le Terrier du Bouc 17360 La Genétouze,17173_b239,G,LE TERRIER DU BOUC,
397667635,00015,39766763500015,O,1994-07-05,NN,,,,false,4,,,,,SOUBREVILLE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400721718,00031,40072171800031,O,2000-03-13,NN,,,2014-05-03T14:09:23,true,3,,,,,LES FONDS,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1280647,45.0077744,0.88,poi.track,Clot des Fonds (Chemin) Les Deux Alpes,https://osm.org/way/263828147,G,,
400722146,00034,40072214600034,O,2002-12-06,NN,,,2020-04-05T20:06:35,true,4,,,,,BAZIL,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,3.9073932,43.6337501,0.73,poi.parking,Parking Bazille Castelnau-le-Lez,https://osm.org/way/332961788,G,,
404598864,00027,40459886400027,O,1997-09-01,NN,,,2008-01-04T20:43:01,false,3,,,,,CHEZ MOUSSET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.072689,45.231665,0.93,locality,Chez Mousset 17360 La Genétouze,17173_b053,G,CHEZ MOUSSET,
404678807,00045,40467880700045,O,2013-01-02,,,,2021-02-23T11:28:59,true,1,LE GRAND BOIS,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,02.40Z,NAFRev2,N,-0.08312,45.211285,0.93,locality,Le Grand Bois 17360 La Genétouze,17173_b104,D,LE GRAND BOIS,
405375825,00016,40537582500016,O,1996-06-15,NN,,,2014-09-10T09:45:04,false,4,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
405375825,00024,40537582500024,O,2013-12-20,,,,2014-09-10T09:45:04,true,1,,,,,MAGRIGNAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,47.81Z,NAFRev2,N,1.794701,43.3674557,0.89,poi.track,Chemin de Magrignac Avignonet-Lauragais,https://osm.org/way/80512681,G,,
408830040,00015,40883004000015,O,1996-09-04,NN,,,2020-01-17T08:24:45,true,6,,,,,SOUBREVILLE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
410752893,00017,41075289300017,O,1981-01-01,NN,,,2008-01-04T21:48:35,true,3,,,,,LLD LE PATEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.092863,45.213116,0.52,street,Pâteau 17360 La Genétouze,17173_dt4bsx,G,PATEAU,
411454655,00019,41145465500019,O,1984-01-01,NN,,,2008-01-04T21:59:15,true,3,,,,,JOURDAIN,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.035729,45.219956,0.93,street,Jourdain 17360 La Genétouze,17173_mxtcrx,G,JOURDAIN,
411660004,00010,41166000400010,O,1997-03-01,01,2018,,2020-08-25T10:39:49,true,4,,,,,JOURDAIN,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.035729,45.219956,0.93,street,Jourdain 17360 La Genétouze,17173_mxtcrx,G,JOURDAIN,
412582041,00015,41258204100015,O,1987-12-31,NN,,,,true,1,,,,,PILBRET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412585234,00013,41258523400013,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.065232,45.242844,0.9,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
412585721,00019,41258572100019,O,1987-12-31,NN,,,2016-04-26T03:59:43,true,4,,,,,LA GOTTERIE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.42Z,NAFRev2,N,-0.00181,45.222966,0.79,street,La Goterie 17360 La Genétouze,17173_7czwom,G,LA GOTERIE,
412587909,00018,41258790900018,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,3,,,,,TOURNIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.010764,45.203802,0.93,street,Tournier 17360 La Genétouze,17173_2ldzcp,G,TOURNIER,
412591992,00018,41259199200018,O,1987-12-31,NN,,,2008-01-04T22:19:14,true,3,,,,,CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.065232,45.242844,0.9,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
412592610,00015,41259261000015,O,1987-12-31,NN,,,2008-01-04T22:19:15,true,3,,,,,PILBRET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412593469,00015,41259346900015,O,1987-12-31,NN,,,2008-01-04T22:19:15,true,3,,,,,LA CROIX DE CHIRON,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.065232,45.242844,0.36,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
412593725,00010,41259372500010,O,1983-07-01,NN,,,2015-11-17T03:39:34,true,4,,,,,TOURET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.49Z,NAFRev2,N,-0.011038,45.211166,0.93,street,Touret 17360 La Genétouze,17173_s4lfyk,G,TOURET,
412593725,00028,41259372500028,O,2009-12-14,,,,2010-02-08T16:34:29,false,1,,,,LD,TOURNIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.49Z,NAFRev2,N,-0.010764,45.203802,0.93,street,Tournier 17360 La Genétouze,17173_2ldzcp,G,TOURNIER,
412594657,00014,41259465700014,O,1987-12-31,NN,,,2015-12-10T04:22:26,true,4,,,,,CHEZ MICHELEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.055811,45.224954,0.69,street,Micheleau 17360 La Genétouze,17173_qwmd8w,G,MICHELEAU,
412598112,00016,41259811200016,O,1989-05-06,NN,,,2016-11-23T04:50:43,true,4,,,,,LA PETITE METAIRIE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-0.027377,45.219789,0.93,locality,La Petite Metairie 17360 La Genétouze,17173_b183,G,LA PETITE METAIRIE,
412598559,00018,41259855900018,O,1987-12-31,NN,,,2009-06-27T08:35:38,false,4,,,,LD,MARIOT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.032255,45.208637,0.93,street,Mariot 17360 La Genétouze,17173_ydf2od,G,MARIOT,
412599532,00014,41259953200014,O,1996-05-01,NN,,,2008-01-04T22:19:20,true,3,,,,,LA BOULATTE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.077541,45.242121,0.39,street,Le Terrier du Bouc 17360 La Genétouze,17173_b239,G,LE TERRIER DU BOUC,
412602179,00019,41260217900019,O,1989-04-01,NN,,,2008-01-04T22:19:22,true,3,,,,,LA GRANDE CAZE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098333,45.226134,0.93,locality,La Grande Caze 17360 La Genétouze,17173_b111,G,LA GRANDE CAZE,
412603201,00010,41260320100010,O,,NN,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412807117,00012,41280711700012,O,1996-12-25,NN,,,2012-05-31T10:22:31,false,3,MAIRIE,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,94.99Z,NAFRev2,N,-0.06144,45.244677,0.64,street,La Grande Metairie 17360 La Genétouze,17173_b113,D,LA GRANDE METAIRIE,
413787524,00011,41378752400011,O,1987-12-31,NN,,,,true,3,,,,,LE PETIT CHATAIGNIER,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,-0.096103,45.246184,0.93,street,Le Petit Châtaignier 17360 La Genétouze,17173_b179,G,LE PETIT CHATAIGNIER,
413787961,00015,41378796100015,O,1987-12-31,NN,,,2015-03-17T09:03:15,true,4,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413791856,00011,41379185600011,O,1995-04-25,NN,,,,true,1,,,,,LE HAUT MONT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-0.090309,45.219284,0.92,locality,Le Haut Mont Est 17360 La Genétouze,17173_b123,G,LE HAUT MONT EST,
413792110,00012,41379211000012,O,1987-12-31,NN,,,2008-01-04T22:38:38,true,3,,,,,PATEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.092863,45.213116,0.93,street,Pâteau 17360 La Genétouze,17173_dt4bsx,G,PATEAU,
413953399,00016,41395339900016,O,1997-09-01,NN,,5610CQ,2019-06-24T13:31:21,true,5,LE DOMAINE,,,,LE DOMAINE DE TOURET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,47.81Z,NAFRev2,N,-0.011038,45.211166,0.4,street,Touret 17360 La Genétouze,17173_s4lfyk,G,TOURET,
418631156,00043,41863115600043,O,2006-01-01,,,,2008-09-14T04:48:51,false,3,LE LOGIS DE CRESSAC,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.43Z,NAFRev2,N,-0.065232,45.242844,0.93,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,D,LE LOGIS DE CRESSAC,
418631156,00050,41863115600050,O,2006-01-26,,,,2006-10-28T04:37:10,false,1,LE LOGIS DE CRESSAC,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,92.3A,NAFRev1,N,-0.065232,45.242844,0.93,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,D,LE LOGIS DE CRESSAC,
419519913,00059,41951991300059,O,2013-10-01,,,,2021-02-23T11:40:23,true,4,,,,,LE LOGIS DE CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,69.20Z,NAFRev2,N,-0.065232,45.242844,0.93,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,
419571781,00014,41957178100014,O,1997-01-01,NN,,,2008-01-04T23:38:59,true,3,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420744054,00032,42074405400032,O,2009-07-28,,,,2018-06-12T19:33:08,true,2,,,,,LA GRAND FONT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,-0.097382,45.241863,0.8,street,La Grand Fond 17360 La Genétouze,17173_b108,G,LA GRAND FOND,
420937724,00011,42093772400011,O,1998-11-01,NN,,,2008-01-04T23:59:50,true,3,,,,,PEUCHAUD,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096103,45.246184,0.3,street,Le Petit Châtaignier 17360 La Genétouze,17173_b179,G,LE PETIT CHATAIGNIER,
427909882,00016,42790988200016,O,1971-11-01,NN,,,2011-02-08T14:32:25,true,5,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427910559,00017,42791055900017,O,1975-01-01,NN,,,2008-01-05T01:20:21,true,4,,,,,MOULINEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.050325,45.231542,0.93,street,Moulineau 17360 La Genétouze,17173_spakuz,G,MOULINEAU,
430987065,00017,43098706500017,O,1973-01-01,,,,,true,1,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434105045,00018,43410504500018,O,2001-01-01,NN,,,2008-01-04T19:20:07,true,3,,,,,CHEZ MOUSSET,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.072689,45.231665,0.93,locality,Chez Mousset 17360 La Genétouze,17173_b053,G,CHEZ MOUSSET,
438351017,00019,43835101700019,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
447645276,00026,44764527600026,O,2003-03-01,,,,2006-11-25T18:22:28,false,3,CHEZ REYNAUD,,,,LE HAUT MONT,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,73.1Z,NAFRev1,O,-0.090309,45.219284,0.92,locality,Le Haut Mont Est 17360 La Genétouze,17173_b123,G,LE HAUT MONT EST,
448809962,00013,44880996200013,O,2003-06-02,NN,,,2015-05-14T03:50:41,true,4,,,,,LE PRADEAU,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,6.1505201,43.0283292,0.89,poi.camp_site,Camping Le Pradeau Hyères,https://osm.org/node/3703436991,G,,
451246359,00017,45124635900017,O,2003-04-22,,,,2006-03-06T15:11:26,true,2,SOUBREVILLE,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,O,,,0,,,,,,
478698996,00012,47869899600012,O,2004-09-10,NN,,,2008-01-05T21:41:04,true,3,,,,,LA GASQUETTE,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.095615,45.23903,0.38,street,La Garde 17360 La Genétouze,17173_24y05s,G,LA GARDE,
480272319,00017,48027231900017,O,2005-01-15,NN,,,2017-05-04T04:02:57,true,2,CHEZ FEUILLET,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.033559,45.22903,0.93,street,Chez Feuillet 17360 La Genétouze,17173_b051,D,CHEZ FEUILLET,
488920091,00011,48892009100011,O,2006-03-01,,,,2008-01-05T02:52:01,true,2,LE GRAND BOIS,,,,,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.08312,45.211285,0.93,locality,Le Grand Bois 17360 La Genétouze,17173_b104,D,LE GRAND BOIS,
494013519,00025,49401351900025,O,2008-04-17,,,,2010-11-16T06:23:34,true,2,CRESSAC NORD,,,,CRESSAC,17360,LA GENETOUZE,,,17173,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,43.99C,NAFRev2,N,-0.065232,45.242844,0.9,street,Le Logis de Cressac 17360 La Genétouze,17173_az8d73,G,LE LOGIS DE CRESSAC,