siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302014,00019,21030201400019,O,1983-03-01,01,2019,,2021-10-27T08:06:26,true,4,HOTEL DE VILLE,,,,,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260302278,00015,26030227800015,O,1983-03-01,NN,,,2016-11-20T14:07:10,true,5,MAIRIE,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.638649,46.098356,0.43,street,Rue de la Mairie 03250 Nizerolles,03201_0100,D,RUE DE LA MAIRIE,
303819007,00038,30381900700038,O,2004-11-20,,,,2008-11-07T00:19:27,true,3,,,,,LE COUET,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.2V,NAFRev1,N,3.63495,46.127158,0.3,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
306634809,00017,30663480900017,O,,NN,,,,true,1,,,,,,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,48.07,NAP,N,,,0,,,,,,
314556259,00013,31455625900013,O,,,,,,true,1,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
314840042,00027,31484004200027,O,1982-12-01,NN,,,2014-07-08T00:18:49,true,4,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
320976590,00010,32097659000010,O,1981-01-01,NN,,,2008-01-04T18:20:34,true,3,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
324594076,00014,32459407600014,O,,,,,,true,1,,,,RTE,DE LAPALISSE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,3.637402,46.098,0.4,street,Place de l’Eglise 03250 Nizerolles,03201_0035,G,PLACE DE L EGLISE,
327006136,00011,32700613600011,O,,,,,,true,1,,,,,REBIRIERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327015186,00015,32701518600015,O,1983-02-03,NN,,,2008-01-04T19:23:10,true,3,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
327563136,00024,32756313600024,O,1997-01-31,NN,,,2008-01-04T19:29:11,false,3,,,,LD,TALABARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327563136,00032,32756313600032,O,2003-08-01,01,2019,4334ZC,2021-10-27T08:26:00,true,4,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.31Z,NAFRev2,O,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
328022553,00015,32802255300015,O,1983-10-01,NN,,,2006-11-25T10:06:48,true,4,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,32.1C,NAFRev1,O,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
328432851,00025,32843285100025,O,1987-03-28,NN,,,2008-01-04T19:38:46,true,3,,,,,LA PRATTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329118111,00015,32911811100015,O,,NN,,,,true,1,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
329465843,00012,32946584300012,O,,NN,,,,true,1,,,,,REGNIER,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.630123,46.107584,0.91,locality,Chez Régnier 03250 Nizerolles,03201_B017,G,CHEZ REGNIER,
331281535,00012,33128153500012,O,,NN,,,,true,1,,,,,VILLAGE GAILLARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,02.20,NAP,N,3.640079,46.125708,0.56,locality,Chez Gaillard 03250 Nizerolles,03201_B015,G,CHEZ GAILLARD,
331930883,00011,33193088300011,O,1985-01-01,NN,,,,false,4,,,,,DOYON,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.9572446,45.4307385,0.88,poi.track,Chemin de Doyon Sainte-Marie-du-Mont,https://osm.org/way/289585230,G,,
333545705,00019,33354570500019,O,1985-07-01,NN,,,2008-01-04T20:40:25,true,3,,,,,LA PRATTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333737484,00019,33373748400019,O,1985-10-07,NN,,,,true,1,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
338878242,00027,33887824200027,O,1986-12-01,NN,,,,false,4,,,,,,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,14.5Z,NAF1993,N,,,0,,,,,,
341854677,00034,34185467700034,O,2013-06-29,NN,,,2019-06-24T13:31:02,true,2,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342476983,00016,34247698300016,O,1987-10-01,NN,,,2016-01-12T00:12:44,true,3,,,,,LA CROIX ROUGE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.645198,46.104325,0.39,locality,Domaine de Lacroix 03250 Nizerolles,03201_B023,G,DOMAINE DE LACROIX,
342896701,00014,34289670100014,O,1987-11-11,NN,,,2021-02-23T10:58:17,true,4,,,,,GAILLARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,3.640079,46.125708,0.92,locality,Chez Gaillard 03250 Nizerolles,03201_B015,G,CHEZ GAILLARD,
343530036,00015,34353003600015,O,,NN,,,,true,1,,,,,GAILLARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.640079,46.125708,0.92,locality,Chez Gaillard 03250 Nizerolles,03201_B015,G,CHEZ GAILLARD,
345210926,00019,34521092600019,O,1987-06-01,NN,,,2014-08-01T13:56:17,false,4,,,,,LE COUET,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,3.63495,46.127158,0.3,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
345210926,00027,34521092600027,O,1987-12-31,NN,,,2017-03-31T14:03:29,true,5,,,,,LE COUET,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,3.63495,46.127158,0.3,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
349256057,00010,34925605700010,O,,NN,,,,true,1,,,,RTE,DE LAPALISSE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,67.01,NAP,N,3.637402,46.098,0.4,street,Place de l’Eglise 03250 Nizerolles,03201_0035,G,PLACE DE L EGLISE,
350035812,00022,35003581200022,O,2002-09-01,NN,,4312BA,2019-11-15T04:02:38,true,3,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,01.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352209365,00043,35220936500043,O,2000-09-07,NN,,,,true,1,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,55.3A,NAF1993,O,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
352813067,00019,35281306700019,O,1990-01-01,NN,,,,false,3,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
353447295,00018,35344729500018,O,1990-01-01,NN,,,2008-01-04T23:54:28,true,3,,,,,LA PRATTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353447659,00015,35344765900015,O,1990-01-01,NN,,,2008-01-04T23:54:28,true,3,,,,ROC,GAILLARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.640079,46.125708,0.64,locality,Chez Gaillard 03250 Nizerolles,03201_B015,G,CHEZ GAILLARD,
379095581,00011,37909558100011,O,1990-05-11,NN,,,,true,1,,,,,LES ETANGS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
380791111,00012,38079111100012,O,1991-01-01,NN,,,2008-01-04T21:47:38,true,3,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
380932111,00012,38093211100012,O,1971-07-01,NN,,,2011-01-24T13:37:58,true,4,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381273119,00010,38127311900010,O,1991-03-26,NN,,,,true,1,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,55.3A,NAF1993,O,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
382976165,00045,38297616500045,O,2020-01-15,,,4520AC,2021-02-23T11:11:14,true,1,,,,,LE LION,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2020-01-15,A,CARROSSERIE A DOMICILE,GILLES KERLAOUEZO,GILLES AUTO,,45.20A,NAFRev2,O,3.63495,46.127158,0.33,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
387807951,00034,38780795100034,O,2000-10-30,NN,,,2006-11-25T11:50:19,true,4,,,,LD,LA PRATTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
388579732,00016,38857973200016,O,1992-07-01,NN,,,,true,1,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
389876970,00028,38987697000028,O,1992-11-11,NN,,,2008-01-04T23:31:29,false,3,,,,,LE PLAN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.637402,46.098,0.34,street,Place de l’Eglise 03250 Nizerolles,03201_0035,G,PLACE DE L EGLISE,
389885393,00014,38988539300014,O,1992-11-11,NN,,,2008-12-11T08:44:47,false,5,,,,,REY DU PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389885393,00022,38988539300022,O,2008-12-01,,,,2021-02-23T11:15:50,true,1,,,,LD,REIGNIER,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,3.630123,46.107584,0.6,locality,Chez Régnier 03250 Nizerolles,03201_B017,G,CHEZ REGNIER,
390362168,00010,39036216800010,O,1993-02-26,NN,,,2006-11-25T12:01:49,true,4,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,74.1J,NAFRev1,O,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
390388627,00023,39038862700023,O,2003-07-01,NN,,,2021-05-21T03:50:07,true,4,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
393641246,00029,39364124600029,O,1997-06-26,NN,,,2019-02-08T03:51:58,true,4,,,,,LES MYTS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.64034,46.091868,0.81,locality,Clos des Myts 03250 Nizerolles,03201_B020,G,CLOS DES MYTS,
393923792,00013,39392379200013,O,,,,,,true,1,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
394020903,00156,39402090300156,O,2011-12-15,,,,2017-02-12T04:00:36,false,3,LES SEIGNES -,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,26.30Z,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
394020903,00198,39402090300198,O,2015-06-05,12,2019,,2021-10-27T08:22:05,true,2,LA GRANDE CROIX,,,,DOMAINE DE LA CROIX,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2015-08-16,A,,,,,26.12Z,NAFRev2,O,3.645198,46.104325,0.81,locality,Domaine de Lacroix 03250 Nizerolles,03201_B023,G,DOMAINE DE LACROIX,
397832080,00014,39783208000014,O,1990-01-01,NN,,,,true,4,,,,,LES SAIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
399316355,00029,39931635500029,O,2016-10-01,,,,2021-06-15T15:56:33,true,1,,,,LD,CHANDELLE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,3.638244,46.091687,0.37,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
407990506,00039,40799050600039,O,2014-01-01,,,,2021-02-23T11:30:10,true,1,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410342166,00023,41034216600023,O,2014-01-02,,,,2017-12-21T03:55:17,true,2,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,02.10Z,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
412171258,00012,41217125800012,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,AUX MYTS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.64034,46.091868,0.5,locality,Clos des Myts 03250 Nizerolles,03201_B020,G,CLOS DES MYTS,
412171803,00015,41217180300015,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,3,,,,,BARATIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.646329,46.111537,0.91,locality,Chez Baratin 03250 Nizerolles,03201_B014,G,CHEZ BARATIN,
412171985,00010,41217198500010,O,1987-12-31,NN,,,,true,1,,,,,LES MARTINANTS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2A,NAF1993,N,3.64034,46.091868,0.32,locality,Clos des Myts 03250 Nizerolles,03201_B020,G,CLOS DES MYTS,
412172736,00016,41217273600016,O,1987-12-31,NN,,,2011-06-15T10:11:49,true,4,,,,,CHANDELLE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.638244,46.091687,0.37,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
412173999,00019,41217399900019,O,1987-12-31,NN,,,2016-05-10T11:04:29,true,5,,,,,LE COUET,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.63495,46.127158,0.3,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
412174799,00012,41217479900012,O,1987-12-31,00,2019,,2021-10-27T08:35:38,true,5,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,O,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
412175689,00014,41217568900014,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,CZ RAYMOND,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.9653405,48.8293479,0.73,poi.restaurant,À l'Espérance (Restaurant) Soufflenheim,https://osm.org/node/1955541170,G,,
412175770,00012,41217577000012,O,1987-12-31,NN,,,2008-01-04T22:11:40,true,3,,,,,LA GOUTTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638244,46.091687,0.37,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
412176216,00023,41217621600023,O,1997-11-11,NN,,,2008-01-04T22:11:41,true,3,,,,,DOYON,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9572446,45.4307385,0.88,poi.track,Chemin de Doyon Sainte-Marie-du-Mont,https://osm.org/way/289585230,G,,
412178642,00010,41217864200010,O,1987-12-31,NN,,,2010-04-07T08:56:24,true,5,,,,,TALABARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413480070,00015,41348007000015,O,1987-12-31,NN,,,2008-01-04T22:34:00,true,3,,,,,CHANDELLE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638244,46.091687,0.37,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
413482381,00014,41348238100014,O,1987-12-31,NN,,,2008-01-04T22:34:02,true,4,,,,,BARGEON,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.646329,46.111537,0.33,locality,Chez Baratin 03250 Nizerolles,03201_B014,G,CHEZ BARATIN,
413482902,00017,41348290200017,O,1994-04-01,NN,,,,true,1,,,,,BUISSONNIERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.900187,45.2789623,0.89,poi.track,Chemin de la Buissonnière Anneyron,https://osm.org/way/384702811,G,,
413656752,00016,41365675200016,O,1997-09-01,NN,,,2011-07-01T05:02:06,true,6,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,70.10Z,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
417686847,00019,41768684700019,O,1998-02-06,NN,,,,true,4,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,63.1E,NAF1993,O,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
420723165,00015,42072316500015,O,1998-10-15,NN,,,2007-05-25T06:44:39,true,3,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420723751,00012,42072375100012,O,1998-10-26,NN,,,2014-07-08T01:55:56,true,5,,,,,LE BOURG,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421835208,00016,42183520800016,O,1999-01-06,NN,,,,false,4,,,,,VILLAGE LES MARTINANS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
433847324,00012,43384732400012,O,2000-12-12,NN,,,2008-01-05T20:58:29,true,3,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
434593950,00018,43459395000018,O,2001-02-01,NN,,,2019-06-06T14:05:39,false,2,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
434763546,00034,43476354600034,O,2006-01-02,NN,,,2019-03-26T11:21:00,true,5,,,,LD,LA PRATTE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
434843827,00016,43484382700016,O,2001-02-12,NN,,,2008-01-04T19:37:32,true,3,,,,,BARATIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.646329,46.111537,0.91,locality,Chez Baratin 03250 Nizerolles,03201_B014,G,CHEZ BARATIN,
434870705,00010,43487070500010,O,2001-03-01,NN,,,2015-04-16T05:00:52,true,3,,,,LD,DOYON,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9572446,45.4307385,0.88,poi.track,Chemin de Doyon Sainte-Marie-du-Mont,https://osm.org/way/289585230,G,,
438689234,00013,43868923400013,O,2001-07-02,NN,,,2013-05-18T03:21:28,true,7,LES SEIGNES,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
439457060,00044,43945706000044,O,2004-01-01,,,,2021-02-23T13:20:13,true,1,,,,,LA PETITE CHASSAGNE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,90.03A,NAFRev2,N,-1.2454147,46.8914977,0.72,poi.river,La Petite Maine (Rivière) Chavagnes-en-Paillers,https://osm.org/way/76769266,G,,
439811159,00011,43981115900011,O,2001-11-12,NN,,,2015-01-30T04:39:18,true,7,,,,,GALLON-BOURROUX - LE PIN -,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
440521698,00017,44052169800017,O,2002-01-15,NN,,,2015-08-01T13:01:30,true,5,,,,,LES SEIGNES,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,70.10Z,NAFRev2,N,3.63495,46.127158,0.34,locality,Le Grand Pre 03250 Nizerolles,03201_B034,G,LE GRAND PRE,
440521698,00082,44052169800082,O,2004-07-01,NN,,,2017-05-04T04:41:16,false,5,DOMAINE DE LACROIX,,,,LA GRANDE CROIX,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,26.12Z,NAFRev2,O,3.638244,46.091687,0.59,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
441187333,00014,44118733300014,O,1987-12-12,NN,,,2008-01-04T21:14:29,true,3,,,,LD,LA GRAND'CROIX,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.638244,46.091687,0.51,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
442234738,00015,44223473800015,O,1983-02-24,NN,,,2008-01-04T21:37:47,true,3,,,,,MAIRIE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.638649,46.098356,0.92,street,Rue de la Mairie 03250 Nizerolles,03201_0100,G,RUE DE LA MAIRIE,
442780151,00027,44278015100027,O,2014-10-06,,,3109BA,2019-01-21T15:05:49,false,2,,,,,LES MARTINANTS,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,31.09B,NAFRev2,N,3.64034,46.091868,0.32,locality,Clos des Myts 03250 Nizerolles,03201_B020,G,CLOS DES MYTS,
444021455,00019,44402145500019,O,2002-11-11,NN,,,2008-01-04T22:17:24,true,3,,,,LD,ROC GAILLARD,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.640079,46.125708,0.64,locality,Chez Gaillard 03250 Nizerolles,03201_B015,G,CHEZ GAILLARD,
445404361,00013,44540436100013,O,2003-05-01,NN,,,2016-01-12T00:24:33,true,3,,,,,GAYERE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.6708095,45.1548191,0.88,poi.track,Chemin de la Gayère Préaux,https://osm.org/way/51510452,G,,
449274521,00011,44927452100011,O,2002-02-20,NN,,,2008-01-04T23:42:24,true,3,,,,,MAIRIE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.638649,46.098356,0.92,street,Rue de la Mairie 03250 Nizerolles,03201_0100,G,RUE DE LA MAIRIE,
450487996,00016,45048799600016,O,2003-10-08,NN,,,2008-01-05T21:29:49,true,3,,,,,LA PETITE CHASSAGNE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2454147,46.8914977,0.72,poi.river,La Petite Maine (Rivière) Chavagnes-en-Paillers,https://osm.org/way/76769266,G,,
450952122,00023,45095212200023,O,2004-01-01,01,2019,,2021-10-27T08:06:32,true,4,,,,LD,LA PETITE CHASSAGNE,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.2454147,46.8914977,0.72,poi.river,La Petite Maine (Rivière) Chavagnes-en-Paillers,https://osm.org/way/76769266,G,,
451005532,00010,45100553200010,O,2004-01-02,NN,,,2007-05-22T00:01:15,false,4,,,,,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
453457277,00011,45345727700011,O,2004-04-30,NN,,,2012-11-24T12:22:49,true,4,,,,LD,LE PIN,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.20B,NAFRev2,N,3.638244,46.091687,0.38,locality,La Grande Piece 03250 Nizerolles,03201_B037,G,LA GRANDE PIECE,
478255185,00025,47825518500025,O,2014-09-09,,,,2021-02-23T13:40:03,true,1,,,,,LIEU DIT CHEZ REMOND,03250,NIZEROLLES,,,03201,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,85.51Z,NAFRev2,N,3.619037,46.115924,0.93,locality,Chez Rémond 03250 Nizerolles,03201_B018,G,CHEZ REMOND,