siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005281,00013,21500528100013,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
215005281,00047,21500528100047,O,2019-04-11,,,,2023-05-30T13:56:53,false,1,MAIRIE,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-04-11,A,LOTISSEMENT DU GRAND CHENE,,,,42.99Z,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
255001513,00019,25500151300019,O,1983-03-01,NN,,,2021-10-27T08:12:14,true,4,MAIRIE,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,84.11Z,NAFRev2,O,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
265004465,00018,26500446500018,O,1995-12-25,,,,2018-01-31T11:07:07,true,4,MAIRIE,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-01-16,F,CCAS,,,,88.99B,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
313423501,00011,31342350100011,O,1900-01-01,,,,2007-01-18T09:12:57,true,3,,,,,LA CONIERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.586053,49.317336,0.61,locality,La Chevalerie 50250 Saint-Nicolas-de-Pierrepont,50528_owyl58,G,LA CHEVALERIE,
314086323,00016,31408632300016,O,1978-01-01,NN,,,2008-11-07T00:29:25,true,4,,,,,LE RUET,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,45.1A,NAFRev1,N,-1.586717,49.325511,0.45,street,Impasse des Ruettes 50250 Saint-Nicolas-de-Pierrepont,50528_57u4rd,G,IMPASSE DES RUETTES,
317044832,00036,31704483200036,O,1989-01-01,NN,,4312AZ,2023-05-12T16:18:42,true,3,,,,,VILLAGE LAUNAY,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.596636,49.323315,0.51,street,Impasse Launay 50250 Saint-Nicolas-de-Pierrepont,50528_cy5qb2,G,IMPASSE LAUNAY,
324110410,00028,32411041000028,O,1998-06-12,NN,,,2014-06-14T01:33:38,false,4,,,,,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,82.11Z,NAFRev2,O,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
324814847,00012,32481484700012,O,,NN,,,,true,1,,,,,MAIRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,01.80,NAP,N,-1.58932,49.30778,0.38,street,Chemin de la Bataillerie 50250 Saint-Nicolas-de-Pierrepont,50528_0i6iwv,G,CHEMIN DE LA BATAILLERIE,
325956506,00019,32595650600019,O,,,,,,true,1,,,,,BOURG BOLLEVILLE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,-1.587544,49.31347,0.5,locality,La Ferme d'Ecolleville 50250 Saint-Nicolas-de-Pierrepont,50528_B357,G,LA FERME D ECOLLEVILLE,
328150404,00023,32815040400023,O,2005-06-01,,,,2021-10-22T03:49:56,true,3,,,,,FERME DE BOUTTEMONT,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,02.10Z,NAFRev2,N,-1.58567,49.326577,0.93,locality,La Ferme de Bouttemont 50250 Saint-Nicolas-de-Pierrepont,50528_B359,G,LA FERME DE BOUTTEMONT,
340071216,00014,34007121600014,O,1987-01-01,NN,,,2008-01-04T21:37:46,true,3,,,,,VGE DE LA FOSSERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.570734,49.319249,0.58,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
341975852,00011,34197585200011,O,1987-01-01,NN,,,,true,1,,,,,L EGLISE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.588678,49.322689,0.9,locality,Le Village de l'Eglise 50250 Saint-Nicolas-de-Pierrepont,50528_C359,G,LE VILLAGE DE L EGLISE,
350780912,00027,35078091200027,O,2015-03-10,NN,,,2022-09-19T13:17:28,true,2,,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
352906259,00028,35290625900028,O,,NN,,,,true,1,,,,,LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
381027895,00014,38102789500014,O,,,,,,true,1,,,,,,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388917494,00014,38891749400014,O,1982-01-01,NN,,,,true,1,,,,,LA GUILBERDERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,01.2A,NAF1993,N,-1.579541,49.329802,0.93,locality,La Guilberderie 50250 Saint-Nicolas-de-Pierrepont,50528_5jpvpp,G,LA GUILBERDERIE,
388918419,00010,38891841900010,O,1984-01-01,NN,,,2008-01-04T23:16:37,true,3,,,,,LA GUILBERDERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.579541,49.329802,0.93,locality,La Guilberderie 50250 Saint-Nicolas-de-Pierrepont,50528_5jpvpp,G,LA GUILBERDERIE,
388918468,00017,38891846800017,O,1985-01-01,NN,,,2021-02-23T11:14:52,true,4,,,,,LA MARE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-1.59655,49.303536,0.93,locality,La Mare 50250 Saint-Nicolas-de-Pierrepont,50528_zelsz0,G,LA MARE,
388954265,00012,38895426500012,O,1980-04-01,NN,,,2020-09-05T03:48:08,true,4,,,,,LA COUR,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.592051,49.329157,0.93,locality,La Cour 50250 Saint-Nicolas-de-Pierrepont,50528_fvmxst,G,LA COUR,
388957227,00019,38895722700019,O,1972-10-01,NN,,,2023-07-03T20:30:26,true,4,,,,LD,LA CHAUSSEE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-1.588899,49.325274,0.92,street,Route de la Chaussée 50250 Saint-Nicolas-de-Pierrepont,50528_joklm3,G,ROUTE DE LA CHAUSSEE,
389267550,00017,38926755000017,O,1990-12-01,NN,,,2023-05-05T20:42:39,true,4,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
399006741,00017,39900674100017,O,1994-12-03,NN,,,,true,1,,,,,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3E,NAF1993,O,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
399277235,00012,39927723500012,O,1994-12-20,NN,,,,false,4,,,,,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2000-07-01,F,GERANT SARL ACI SERVICES,,,,74.1J,NAF1993,N,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
399467133,00019,39946713300019,O,1994-12-03,NN,,4322AZ,2017-10-06T09:27:25,false,4,,,,LD,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
399467133,00027,39946713300027,O,2009-01-01,,,,2021-02-23T11:23:17,true,1,,,,,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
404807422,00013,40480742200013,O,1976-12-31,NN,,,2011-03-07T02:46:05,true,4,,,,,LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
404807430,00016,40480743000016,O,1992-04-24,NN,,,2008-01-04T20:46:07,true,3,,,,,LA FOSSEYRIE ST NICOLAS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.570734,49.319249,0.85,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
404924797,00016,40492479700016,O,1929-11-03,NN,,,2007-01-18T09:38:10,true,4,,,,,LE RONCERAY ST NICOLAS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-1.571787,49.314979,0.51,street,Impasse du Roncheret 50250 Saint-Nicolas-de-Pierrepont,50528_stkw2n,G,IMPASSE DU RONCHERET,
414313569,00017,41431356900017,O,1982-12-31,NN,,,2008-01-04T22:46:23,true,3,,,,,LE GLINETTE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.580231,49.333386,0.69,street,Chemin de la Glinette 50250 Saint-Nicolas-de-Pierrepont,50528_jpsstg,G,CHEMIN DE LA GLINETTE,
414401919,00017,41440191900017,O,1997-10-01,NN,,,2021-04-21T03:51:36,true,4,,,,,LA VOLERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,-1.574561,49.320922,0.91,street,Impasse de la Volerie 50250 Saint-Nicolas-de-Pierrepont,50528_8lgkzn,G,IMPASSE DE LA VOLERIE,
419694955,00024,41969495500024,O,2019-10-01,01,2020,,2022-08-29T09:33:22,true,2,,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-11-01,A,ELEVAGE DE LA HURIE,,,,01.47Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
427845441,00018,42784544100018,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,LA DETROUSSE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.594558,49.307068,0.93,locality,La Détrousse 50250 Saint-Nicolas-de-Pierrepont,50528_vah8ns,G,LA DETROUSSE,
427845458,00012,42784545800012,O,1976-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,JOSSET,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.585845,49.31724,0.91,street,Chemin de Josset 50250 Saint-Nicolas-de-Pierrepont,50528_iowmst,G,CHEMIN DE JOSSET,
428899140,00019,42889914000019,O,2000-01-01,NN,,,2008-01-05T01:32:31,true,3,,,,,VGE DE L EGLISE ST NICOLAS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.588678,49.322689,0.79,locality,Le Village de l'Eglise 50250 Saint-Nicolas-de-Pierrepont,50528_C359,G,LE VILLAGE DE L EGLISE,
429622053,00016,42962205300016,O,1998-12-25,NN,,,2019-12-04T08:19:10,false,3,,,,,LES CAUCHARDS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,-1.597099,49.313823,0.79,street,Chemin des Cauchards 50250 Saint-Nicolas-de-Pierrepont,50528_wu84hr,G,CHEMIN DES CAUCHARDS,
429622053,00024,42962205300024,O,2019-11-01,,,,2021-02-23T11:49:18,true,1,,,,,L'EPINE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,-1.586435,49.311144,0.93,locality,L'Epine 50250 Saint-Nicolas-de-Pierrepont,50528_wh3ahl,G,L EPINE,
445062979,00015,44506297900015,O,2002-11-03,,,,,true,1,,,,,LA GUILBERDIERE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.579541,49.329802,0.69,locality,La Guilberderie 50250 Saint-Nicolas-de-Pierrepont,50528_5jpvpp,G,LA GUILBERDERIE,
447862863,00035,44786286300035,O,2008-06-02,,,,2010-03-03T08:13:40,true,2,,,,LD,LA BATAILLERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,86.90D,NAFRev2,N,-1.58932,49.30778,0.92,street,Chemin de la Bataillerie 50250 Saint-Nicolas-de-Pierrepont,50528_0i6iwv,G,CHEMIN DE LA BATAILLERIE,
448121459,00011,44812145900011,O,1982-01-01,NN,,,2008-01-04T23:12:16,true,3,,,,,LE BORD DU MONT,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.571173,49.319271,0.48,street,Route du Mont Colquin 50250 Saint-Nicolas-de-Pierrepont,50528_p63ai5,G,ROUTE DU MONT COLQUIN,
480371608,00013,48037160800013,O,2005-01-01,,,,2013-07-19T11:42:23,false,3,,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
482231065,00012,48223106500012,O,2004-01-01,NN,,,2007-07-18T19:08:53,false,3,,,,,LA TISONNERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2A,NAFRev1,N,-1.579782,49.32589,0.93,locality,La Tisonnerie 50250 Saint-Nicolas-de-Pierrepont,50528_y9qmgj,G,LA TISONNERIE,
489318915,00027,48931891500027,O,2011-02-15,,,,2012-05-24T19:42:51,true,2,LE BOURG,,,,VILLAGE DE L'EGLISE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2012-03-31,F,L'EPICERIE ANGLAISE,,,,47.81Z,NAFRev2,N,-1.588678,49.322689,0.93,locality,Le Village de l'Eglise 50250 Saint-Nicolas-de-Pierrepont,50528_C359,G,LE VILLAGE DE L EGLISE,
511187668,00013,51118766800013,O,2009-03-01,01,2020,,2022-08-29T09:14:44,true,1,,,,,LA MARE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,-1.59655,49.303536,0.93,locality,La Mare 50250 Saint-Nicolas-de-Pierrepont,50528_zelsz0,G,LA MARE,
513301283,00018,51330128300018,O,2009-01-01,,,,2009-07-29T05:51:58,true,2,,,,,LA MARE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,-1.59655,49.303536,0.93,locality,La Mare 50250 Saint-Nicolas-de-Pierrepont,50528_zelsz0,G,LA MARE,
514282946,00037,51428294600037,O,2013-06-03,,,,2017-07-31T19:25:47,false,2,,,,,LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,47.78C,NAFRev2,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
517391900,00019,51739190000019,O,2009-10-15,,,,2012-11-10T01:21:34,true,2,,,,,LA LOUETTERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59A,NAFRev2,N,-1.565658,49.317699,0.93,locality,La Louetterie 50250 Saint-Nicolas-de-Pierrepont,50528_6xr1rj,G,LA LOUETTERIE,
531600294,00015,53160029400015,O,2011-04-11,,,4321AB,2021-07-29T03:34:34,true,2,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-07-22,F,EURL DUVAL DANIEL,,,,43.21A,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
531757490,00028,53175749000028,O,2021-03-04,,,,2021-04-03T11:39:38,true,1,,,,,LA DUJARDINERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,33.20B,NAFRev2,N,-1.586361,49.32523,0.93,locality,La Dujardinerie 50250 Saint-Nicolas-de-Pierrepont,50528_f96nse,G,LA DUJARDINERIE,
538805425,00013,53880542500013,O,2011-12-28,,,,2022-04-05T04:21:33,false,2,,,,,LES CLOUTIERS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,-1.579183,49.315385,0.93,locality,Les Cloutiers 50250 Saint-Nicolas-de-Pierrepont,50528_ig2z8k,G,LES CLOUTIERS,
552049447,30946,55204944730946,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION DE SAINT LO,,,,60.1Z,NAF1993,N,,,0,,,,,,
751223132,00018,75122313200018,O,2012-04-06,,,,2020-05-11T14:51:51,false,2,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-09-04,F,PATISSERIE ANGLAISE,,,PATISSERIE ANGLAISE,10.71D,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
789996865,00018,78999686500018,O,2013-01-01,,,,2012-12-18T05:09:19,true,1,,,,,LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
798583704,00019,79858370400019,O,2013-11-01,,,,2015-01-19T19:24:46,true,2,,,,,LA LOUETTERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.61Z,NAFRev2,N,-1.565658,49.317699,0.93,locality,La Louetterie 50250 Saint-Nicolas-de-Pierrepont,50528_6xr1rj,G,LA LOUETTERIE,
799988654,00015,79998865400015,O,2014-01-17,,,,2017-10-11T09:41:29,false,2,,,,,VILLAGE LAUNAY,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.99A,NAFRev2,N,-1.596636,49.323315,0.51,street,Impasse Launay 50250 Saint-Nicolas-de-Pierrepont,50528_cy5qb2,G,IMPASSE LAUNAY,
803147248,00014,80314724800014,O,2014-07-01,NN,,,2022-04-07T03:59:10,false,6,,,,,LES CLOUTIERS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-1.579183,49.315385,0.93,locality,Les Cloutiers 50250 Saint-Nicolas-de-Pierrepont,50528_ig2z8k,G,LES CLOUTIERS,
808011050,00032,80801105000032,O,2016-04-01,,,1813ZB,2018-06-18T15:56:21,false,2,,,,,HAMEAU LE BOSCQ,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-06-01,F,CITE CANDIDE,,,CITE CANDIDE,18.13Z,NAFRev2,N,-1.574139,49.332153,0.57,locality,Le Boscq 50250 Saint-Nicolas-de-Pierrepont,50528_02kooo,G,LE BOSCQ,
810435388,00014,81043538800014,O,2015-04-10,,,1072ZZ,2015-03-25T11:28:23,true,1,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2015-04-10,A,BISCUITS DUPONT,,,,10.72Z,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
811462522,00012,81146252200012,O,2015-02-08,,,,2015-05-20T04:07:27,true,1,,,,,LA LOUETTERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,86.90D,NAFRev2,N,-1.565658,49.317699,0.93,locality,La Louetterie 50250 Saint-Nicolas-de-Pierrepont,50528_6xr1rj,G,LA LOUETTERIE,
812569705,00013,81256970500013,O,2015-05-24,,,,2015-07-16T19:25:04,true,1,,,,,LA TISONNERIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2015-05-24,A,,,,LEMONNIER RAPHAEL,47.78B,NAFRev2,N,-1.579782,49.32589,0.93,locality,La Tisonnerie 50250 Saint-Nicolas-de-Pierrepont,50528_y9qmgj,G,LA TISONNERIE,
812852648,00011,81285264800011,O,2015-08-01,,,,2016-10-11T10:24:23,false,2,,,,,LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,68.20B,NAFRev2,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,
812941359,01859,81294135901859,O,2017-07-11,,,,2021-05-03T12:36:33,false,2,ZH79C,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-02-18,F,50.15,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
812941458,01867,81294145801867,O,2017-07-11,,,,2021-04-26T15:00:28,false,2,ZH79D,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-02-25,F,50.16,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
813294113,00010,81329411300010,O,2015-07-18,,,,2020-02-28T04:12:27,true,2,,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,47.22Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
820100220,00012,82010022000012,O,2016-01-01,,,,2016-05-06T07:54:14,true,1,,,,,LE BOURG,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,64.20Z,NAFRev2,N,-1.587474,49.323654,0.93,locality,Le Bourg 50250 Saint-Nicolas-de-Pierrepont,50528_f343h6,G,LE BOURG,
821523248,00010,82152324800010,O,2016-06-17,,,,2022-04-05T04:21:32,false,2,,,,,LES CLOUTIERS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-1.579183,49.315385,0.93,locality,Les Cloutiers 50250 Saint-Nicolas-de-Pierrepont,50528_ig2z8k,G,LES CLOUTIERS,
821939006,00010,82193900600010,O,2016-07-30,,,,2022-04-05T04:21:32,false,2,,,,,LES CLOUTIERS,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,-1.579183,49.315385,0.93,locality,Les Cloutiers 50250 Saint-Nicolas-de-Pierrepont,50528_ig2z8k,G,LES CLOUTIERS,
828060913,00120,82806091300120,O,2017-07-11,,,,2017-08-02T11:36:48,false,1,ZH79A,,,,LD LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2017-07-11,A,50.13,,,KADIMA 1,35.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
828071977,00072,82807197700072,O,2017-07-11,,,,2020-12-02T08:41:53,false,2,ZH79B,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2020-11-02,F,50.14,,,KADIMA 2,35.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
828496398,00136,82849639800136,O,2019-11-28,,,,2021-07-23T13:27:52,false,2,ZH79B,,,,LA HURIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2021-07-08,F,50.14,,,DIVRE ONE,35.11Z,NAFRev2,N,-1.592546,49.310454,0.91,locality,La Ferme de la Hurie 50250 Saint-Nicolas-de-Pierrepont,50528_B361,G,LA FERME DE LA HURIE,
834890840,00012,83489084000012,O,2018-01-24,,,,2018-02-23T11:06:46,true,1,,,,,LE MANOIR D'ECOLLEVILLE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,46.19B,NAFRev2,N,-1.587544,49.31347,0.56,locality,La Ferme d'Ecolleville 50250 Saint-Nicolas-de-Pierrepont,50528_B357,G,LA FERME D ECOLLEVILLE,
837713494,00016,83771349400016,O,2018-02-21,,,,2018-02-24T08:39:09,true,1,,5013,,,LE VILLAGE DE L'EGLISE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,-1.588678,49.322689,0.79,locality,Le Village de l'Eglise 50250 Saint-Nicolas-de-Pierrepont,50528_C359,G,LE VILLAGE DE L EGLISE,
838758035,00011,83875803500011,O,2018-04-01,,,,2018-04-10T04:05:09,true,1,,,,,LA COUR,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,-1.592051,49.329157,0.93,locality,La Cour 50250 Saint-Nicolas-de-Pierrepont,50528_fvmxst,G,LA COUR,
843506593,00014,84350659300014,P,2018-10-29,,,,2018-10-31T04:33:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NICOLAS-DE-PIERREPONT,,[ND],50528,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847815107,00010,84781510700010,O,2019-01-08,,,1629ZA,2019-09-17T16:57:33,true,1,,,,,LIEU DIT LA FOSSEYRIE,50250,SAINT-NICOLAS-DE-PIERREPONT,,,50528,,,,,,,,,,,,,,,,,,,2019-01-08,A,E&B,,,E&B,16.29Z,NAFRev2,N,-1.570734,49.319249,0.93,locality,La Fosseyrie 50250 Saint-Nicolas-de-Pierrepont,50528_ud596w,G,LA FOSSEYRIE,