id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-344494,2021-06-21,000001,Vente,118500,1,,RUE SAINTE VICTOIRE,0060,25270,25541,Septfontaines,25,,,255410000D0120,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,655,6.184592,46.981671
2021-344494,2021-06-21,000001,Vente,118500,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,255410000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.18486,46.981739
2021-344494,2021-06-21,000001,Vente,118500,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,255410000D0121,,,,,,,,,,,,,0,,,,,J,jardins,,,856,6.18486,46.981739
2021-344941,2021-06-24,000001,Vente,143165,,,AUX COITETTES,B028,25270,25541,Septfontaines,25,,,255410000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,6.182166,46.997729
2021-344941,2021-06-24,000001,Vente,143165,,,AUX COITETTES,B028,25270,25541,Septfontaines,25,,,255410000A0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2859,6.182884,46.997768
2021-344941,2021-06-24,000001,Vente,143165,,,LA FEMME MORTE,B056,25270,25541,Septfontaines,25,,,255410000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,11950,6.183661,46.996988
2021-344941,2021-06-24,000001,Vente,143165,,,A LA CROIX MESSIREJEAN,B042,25270,25541,Septfontaines,25,,,25541000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,27320,6.203195,46.975009
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,1203,6.204258,46.974063
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,43671,6.204258,46.974063
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,4010,6.204258,46.974063
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19309,6.204258,46.974063
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2727,6.204258,46.974063
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,2106,6.202318,46.972458
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,2107,6.202318,46.972458
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,2107,6.202318,46.972458
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1499,6.204544,46.97177
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1459,6.204544,46.97177
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,71734,6.204544,46.97177
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,17934,6.204544,46.97177
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10874,6.204544,46.97177
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1339,6.201646,46.969826
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,39570,6.201646,46.969826
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,6595,6.201646,46.969826
2021-344941,2021-06-24,000001,Vente,143165,,,BOIS COMMUNAL LE PISSOUL,B093,25270,25541,Septfontaines,25,,,25541000ZK0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3176,6.201646,46.969826
2021-344941,2021-06-24,000001,Vente,143165,,,AUX CHARRIERES,B023,25270,25541,Septfontaines,25,,,25541000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,12000,6.199041,46.969297
2021-345487,2021-07-19,000001,Vente,361000,3,,RUE DU CHATEAU D EAU,0025,25270,25541,Septfontaines,25,,,25541000ZH0066,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1060,6.187191,46.981529
2021-345487,2021-07-19,000001,Vente,361000,,,A MONTEZARD,B162,25270,25541,Septfontaines,25,,,25541000ZH0152,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.18735,46.981696
2021-345564,2021-07-21,000001,Vente,14000,,,PRE DU TARRAUX,B115,25270,25541,Septfontaines,25,,,255410000B0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,6.166367,46.961003
2021-345564,2021-07-21,000001,Vente,14000,,,PRE DU TARRAUX,B115,25270,25541,Septfontaines,25,,,255410000B0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4889,6.166367,46.961003
2021-345564,2021-07-21,000001,Vente,14000,,,PRE DU TARRAUX,B115,25270,25541,Septfontaines,25,,,255410000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4757,6.165836,46.960291
2021-345564,2021-07-21,000001,Vente,14000,,,PRE DU TARRAUX,B115,25270,25541,Septfontaines,25,,,255410000B0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3300,6.165836,46.960291
2021-345564,2021-07-21,000001,Vente,14000,,,A LA FUE,B061,25270,25541,Septfontaines,25,,,255410000B0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12259,6.167262,46.959718
2021-345564,2021-07-21,000001,Vente,14000,,,A LA FUE,B061,25270,25541,Septfontaines,25,,,255410000B0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12000,6.167262,46.959718
2021-345875,2021-07-30,000001,Vente,267000,9,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0112,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,911,6.181858,46.984358
2021-347097,2021-09-29,000001,Vente,1000,,,AUX LAVES,B074,25270,25541,Septfontaines,25,,,255410000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,6.178361,46.996707
2021-348560,2021-10-22,000001,Vente,3000,,,AU RONDEY,B127,25270,25541,Septfontaines,25,,,255410000C0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,6.147374,46.981969
2021-349608,2021-12-03,000002,Vente,275000,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,25541000ZH0012,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.183055,46.985081
2021-349608,2021-12-03,000002,Vente,275000,4,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0097,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,200,6.183301,46.985069
2021-349608,2021-12-03,000002,Vente,275000,4,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.183301,46.985069
2021-349608,2021-12-03,000002,Vente,275000,2,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0184,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,211,6.183362,46.985116
2021-349608,2021-12-03,000002,Vente,275000,2,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,6.183362,46.985116
2021-349608,2021-12-03,000002,Vente,275000,2,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0184,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,211,6.183362,46.985116
2021-349608,2021-12-03,000002,Vente,275000,2,,RUE DE CHAMP NUEZ,0023,25270,25541,Septfontaines,25,,,25541000ZH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,6.183362,46.985116
2021-349608,2021-12-03,000002,Vente,275000,,,AU VILLAGE,B151,25270,25541,Septfontaines,25,,,25541000ZH0186,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.183235,46.985195
2021-349682,2021-12-23,000001,Vente,10000,,,AUX GRUYERES,B071,25270,25541,Septfontaines,25,,,25541000ZW0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4570,6.166287,46.986071
2021-349682,2021-12-23,000001,Vente,10000,,,AUX GRUYERES,B071,25270,25541,Septfontaines,25,,,25541000ZW0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1540,6.166286,46.985697
2021-350297,2021-01-05,000001,Vente,10800,,,PRE GILLARD,B116,25270,25541,Septfontaines,25,,,25541000ZW0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13755,6.160137,46.98768
2021-350297,2021-01-05,000001,Vente,10800,,,PRE GILLARD,B116,25270,25541,Septfontaines,25,,,25541000ZW0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3265,6.160137,46.98768
