siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104212,00019,21010421200019,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,MAIRIE,19,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.396946,45.920831,0.95,housenumber,19 Grande Rue 01230 Torcieu,01421_0035_00019,G,19 GRANDE RUE,
210104212,00027,21010421200027,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
210104212,00035,21010421200035,O,1996-01-01,NN,,,2019-04-26T14:39:00,false,4,MAIRIE,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2018-01-02,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210104212,00043,21010421200043,O,2004-11-23,NN,,,2008-01-04T18:23:29,false,3,,19,,,GDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE TORCIEU,,,,68.20B,NAFRev2,N,5.396946,45.920831,0.78,housenumber,19 Grande Rue 01230 Torcieu,01421_0035_00019,G,19 GRANDE RUE,
210104212,00050,21010421200050,O,2004-11-23,NN,,,2008-01-04T18:23:29,false,3,MAIRIE,19,,,GRD RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.396946,45.920831,0.7,housenumber,19 Grande Rue 01230 Torcieu,01421_0035_00019,G,19 GRANDE RUE,
260104112,00016,26010411200016,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300942067,00012,30094206700012,O,,NN,,,,true,1,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
302316799,00014,30231679900014,O,,NN,,,,true,1,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
303415020,00013,30341502000013,O,1975-01-01,NN,,,2014-06-13T23:58:58,true,6,,,,RUE,DE LA GARE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,22.29A,NAFRev2,O,5.408524,45.927051,0.51,locality,Rue de l’Ecole 01230 Torcieu,01421_0019,G,RUE DE L ECOLE,
303628291,00021,30362829100021,O,1985-03-28,02,2020,4520AC,2022-08-29T09:11:49,true,4,,,,,LES FONTANETTES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.40835,45.932511,0.8,locality,Chemin des Fontanettes 01230 Torcieu,01421_0028,G,CHEMIN DES FONTANETTES,
303664304,00019,30366430400019,O,,NN,,,,true,1,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305615379,00016,30561537900016,O,,,,,,true,1,,,,,MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.410382,45.926783,0.94,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
307039024,00020,30703902400020,O,2016-10-01,,,,2017-09-15T03:35:39,true,2,,,,,LE FAUBOURG,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,47.81Z,NAFRev2,N,5.397419,45.920256,0.78,locality,Rue Faubourg 01230 Torcieu,01421_0022,G,RUE FAUBOURG,
307405944,00025,30740594400025,O,1988-09-08,NN,,,2006-11-25T09:22:08,true,5,,,,RTE,DES BALMETTES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,5.390291,45.929,0.83,locality,Route des Balmettes 01230 Torcieu,01421_0005,G,ROUTE DES BALMETTES,
309039006,00023,30903900600023,O,1990-12-01,NN,,,2008-11-07T00:23:47,true,4,,,,,EN PARADIS,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.401215,45.925049,0.94,locality,En Paradis 01230 Torcieu,01421_B090,G,EN PARADIS,
312730054,00011,31273005400011,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,,,,EN TAPON,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.5N,NAFRev1,O,5.390918,45.924707,0.94,street,En Tapon 01230 Torcieu,01421_B120,G,EN TAPON,
314247321,00016,31424732100016,O,,NN,,,,true,1,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,44.20,NAP,N,,,0,,,,,,
315487389,00019,31548738900019,O,1979-01-01,NN,,,2008-11-07T00:30:57,true,3,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
324229814,00011,32422981400011,O,,NN,,,,true,1,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
324258631,00039,32425863100039,O,1997-01-01,NN,,,2014-07-08T00:28:51,false,4,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
324258631,00047,32425863100047,O,2008-01-01,NN,,,2014-07-08T00:28:51,true,2,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32B,NAFRev2,O,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
325762359,00025,32576235900025,O,1983-05-02,NN,,,,false,3,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326255890,00013,32625589000013,O,1982-06-26,NN,,,2018-03-23T03:46:59,true,3,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327399218,00020,32739921800020,O,2001-10-01,NN,,,2016-01-12T00:11:42,true,3,,,,RUE,DU MOULIN,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.404966,45.918767,0.47,locality,Tres le Moulin 01230 Torcieu,01421_B124,G,TRES LE MOULIN,
331184515,00012,33118451500012,O,,NN,,,,true,1,,,,,HAMEAU DE CHANCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331346338,00014,33134633800014,O,1984-11-16,NN,,,2018-09-11T03:47:31,true,3,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332746437,00034,33274643700034,O,1989-03-01,,,,,true,4,,,,,ROCHE DES MOINES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,5.390291,45.929,0.37,locality,Route des Balmettes 01230 Torcieu,01421_0005,G,ROUTE DES BALMETTES,
335306866,00013,33530686600013,O,1986-04-08,12,2020,,2022-08-29T09:24:22,true,4,,,,,LA ROCHE BLANCHE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.393398,45.924154,0.74,street,Lotissement Roche Blanche 01230 Torcieu,01421_A005,G,LOTISSEMENT ROCHE BLANCHE,
337916852,00011,33791685200011,O,,,,,,true,1,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
337917066,00017,33791706600017,O,,,,,,true,1,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
338192354,00045,33819235400045,O,2005-06-10,,,,2007-05-31T09:30:11,true,2,,9,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,52.1B,NAFRev1,N,5.396927,45.920868,0.95,housenumber,9 Grande Rue 01230 Torcieu,01421_0035_00009,G,9 GRANDE RUE,
338293350,00017,33829335000017,O,,NN,,,,true,1,,,,,MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,5.410382,45.926783,0.94,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
338403355,00039,33840335500039,O,2004-11-01,NN,,,2016-04-05T10:14:56,true,6,,,,CRS,FIOLETTE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,SMTRANSAC,46.19B,NAFRev2,N,5.395607,45.923159,0.65,locality,Cour Fiolette 01230 Torcieu,01421_0025,G,COUR FIOLETTE,
339811366,00014,33981136600014,O,1986-12-24,,,,,true,4,,,,,ROCHES DES MOINES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,5.40835,45.932511,0.31,locality,Chemin des Fontanettes 01230 Torcieu,01421_0028,G,CHEMIN DES FONTANETTES,
340904705,00019,34090470500019,O,1987-04-01,NN,,,,false,4,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341603074,00020,34160307400020,O,2021-04-01,,,4540ZP,2021-04-03T11:05:21,true,1,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,95.29Z,NAFRev2,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
341759256,00033,34175925600033,O,1900-01-01,NN,,,2011-11-18T00:13:12,true,6,,,,RUE,COMBE MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2006-12-31,F,PROXIMAGE,,,,22.2J,NAFRev1,N,5.410382,45.926783,0.57,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
342491826,00018,34249182600018,O,1987-09-21,NN,,,2022-01-07T10:20:39,false,4,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342491826,00026,34249182600026,O,2021-12-13,,,,2022-01-07T10:20:39,true,1,,21,,PL,DE L EGLISE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20A,NAFRev2,N,5.395345,45.92176,0.67,locality,Place de l’Eglise 01230 Torcieu,01421_0020,G,PLACE DE L EGLISE,
348803263,00048,34880326300048,O,2008-06-01,,,,2012-02-07T11:16:58,false,2,,339,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,5.395541,45.923563,0.95,housenumber,339 Grande Rue 01230 Torcieu,01421_0035_00339,G,339 GRANDE RUE,
350081758,00012,35008175800012,O,1989-04-03,NN,,,2008-11-08T00:25:27,true,3,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,,,O,,,0,,,,,,
350469466,00014,35046946600014,O,1989-03-16,NN,,,,true,4,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,70.2A,NAF1993,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
351692801,00019,35169280100019,O,,NN,,,,true,1,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,69.12,NAP,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
356000828,01719,35600082801719,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,LE BOURG,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.397419,45.920256,0.51,locality,Rue Faubourg 01230 Torcieu,01421_0022,G,RUE FAUBOURG,
378043608,00033,37804360800033,O,2021-04-22,,,,2021-06-21T10:00:51,true,1,LIEU-DIT LE CHAUCHAY,429,,RTE,DES ACACIAS,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,88.99A,NAFRev2,N,5.394754,45.920908,0.31,street,Rue des Anciens Combattants 01230 Torcieu,01421_0003,G,RUE DES ANCIENS COMBATTANTS,
382266815,00010,38226681500010,O,1991-02-01,,,,,false,4,,,,,LA GUICHARDE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,5.401804,45.923988,0.92,locality,Vers la Guicharde 01230 Torcieu,01421_B127,G,VERS LA GUICHARDE,
383864857,00016,38386485700016,O,1991-12-12,NN,,,2011-04-23T07:38:50,true,5,,,,,ROCHE BLANCHE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.25Z,NAFRev2,O,5.393398,45.924154,0.91,street,Lotissement Roche Blanche 01230 Torcieu,01421_A005,G,LOTISSEMENT ROCHE BLANCHE,
389307232,00014,38930723200014,O,1992-10-01,01,2020,1629ZA,2022-08-29T09:13:56,true,4,,,,CHE,DU PRE DENIS,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.3948,45.923141,0.32,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
391712528,00028,39171252800028,O,2014-07-04,,,,2019-03-18T03:40:47,true,4,,,,HAM,MONT DE L'ANGE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,96.09Z,NAFRev2,N,5.415436,45.919696,0.94,locality,Mont de l’Ange 01230 Torcieu,01421_B079,G,MONT DE L ANGE,
393850458,00034,39385045800034,O,2006-10-17,,,4321AB,2015-12-29T04:12:01,true,3,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
394299275,00013,39429927500013,O,,NN,,,,true,1,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1980-12-01,F,,,,,92.4Z,NAF1993,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
394927545,00027,39492754500027,O,2010-10-01,,,,2017-06-14T04:56:14,true,2,,,,CHE,DES VEPRES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,32.13Z,NAFRev2,N,5.3948,45.923141,0.8,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
399593037,00019,39959303700019,O,1994-12-29,NN,,,2012-10-14T05:19:06,true,4,,,,,ROCHE BLANCHE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,64.20Z,NAFRev2,N,5.393398,45.924154,0.91,street,Lotissement Roche Blanche 01230 Torcieu,01421_A005,G,LOTISSEMENT ROCHE BLANCHE,
399823285,00024,39982328500024,O,1995-12-01,NN,,,2008-11-08T01:07:51,false,3,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,93.0D,NAF1993,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
403222136,00018,40322213600018,O,1995-11-01,NN,,,2008-11-08T01:15:02,false,4,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
404751174,00016,40475117400016,O,1996-04-01,NN,,,2008-01-05T20:21:35,true,3,,,,LD,MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.410382,45.926783,0.94,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
410108310,00013,41010831000013,O,1996-10-01,NN,,,2006-11-25T15:23:45,true,1,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410126270,00025,41012627000025,O,2018-03-05,,,,2018-04-20T11:32:37,true,1,,79,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,5.39668,45.921415,0.95,housenumber,79 Grande Rue 01230 Torcieu,01421_0035_00079,G,79 GRANDE RUE,
412781510,00018,41278151000018,O,1997-07-03,NN,,,2008-11-08T01:27:30,true,4,,,,CHE,DES VEPRES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.2C,NAFRev1,N,5.3948,45.923141,0.8,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
412803306,00031,41280330600031,O,2012-05-29,,,,2017-01-22T05:05:43,true,2,,,,RUE,DE LA COMBE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,78.30Z,NAFRev2,N,5.397804,45.910643,0.63,locality,La Combe des Mures 01230 Torcieu,01421_B027,G,LA COMBE DES MURES,
413709247,00022,41370924700022,O,2005-04-01,NN,,,2008-12-09T11:56:20,true,2,,,,,DORVAN,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,5.414668,45.918857,0.91,locality,Route de Dorvan 01230 Torcieu,01421_0032,G,ROUTE DE DORVAN,
414892927,00016,41489292700016,O,1997-11-01,NN,,,2013-09-16T02:33:15,true,3,MONTFERRAND,,,,MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.410382,45.926783,0.94,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
418126066,00012,41812606600012,O,1998-03-24,NN,,,2006-11-25T15:56:20,true,3,GRANDE RUE,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,52.2C,NAFRev1,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
418579017,00033,41857901700033,O,2022-04-01,,,4520AB,2022-05-07T12:23:23,true,1,,,,,LIEU DIT LA GUICHARDE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.20A,NAFRev2,N,5.401804,45.923988,0.92,locality,Vers la Guicharde 01230 Torcieu,01421_B127,G,VERS LA GUICHARDE,
418692984,00010,41869298400010,O,1998-04-01,NN,,,2006-11-25T15:59:25,true,3,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
418693388,00013,41869338800013,O,1998-04-01,NN,,,2006-11-25T15:59:25,true,3,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
418856761,00014,41885676100014,O,1988-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,GDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.395498,45.923359,0.71,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
418856779,00016,41885677900016,O,1991-01-01,NN,,,2022-12-24T03:35:55,true,5,,,,,MONTFERRANT,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,O,5.410382,45.926783,0.78,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
419003702,00018,41900370200018,O,1998-07-01,NN,,,2008-01-04T23:29:38,true,5,,,,PL,DE L'EGLISE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.395345,45.92176,0.81,locality,Place de l’Eglise 01230 Torcieu,01421_0020,G,PLACE DE L EGLISE,
421275207,00015,42127520700015,O,1982-12-31,NN,,,2009-04-10T03:59:09,true,4,,,,,MONTFERRAND,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.410382,45.926783,0.94,street,Montferrand 01230 Torcieu,01421_azld0c,G,MONTFERRAND,
422527937,00011,42252793700011,O,1999-04-07,NN,,,2014-07-08T01:58:45,true,4,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,43.99C,NAFRev2,O,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
423911197,00014,42391119700014,O,1999-07-30,NN,,,2023-01-24T03:53:26,true,4,,5,,RTE,DES BALMETTES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,68.20B,NAFRev2,N,5.390291,45.929,0.74,locality,Route des Balmettes 01230 Torcieu,01421_0005,G,ROUTE DES BALMETTES,
427530084,00016,42753008400016,O,1984-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428842827,00027,42884282700027,O,2000-09-01,NN,,,2008-11-08T01:50:07,false,4,MONTFERRAND,,,,QUARTIER D EN BAS,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,5.409735,45.925464,0.92,locality,Rue du Quartier d’En Bas 01230 Torcieu,01421_0066,G,RUE DU QUARTIER D EN BAS,
428843056,00014,42884305600014,O,1999-12-15,01,2020,4322AZ,2023-02-09T03:49:08,true,6,,171,,CHE,DES VEPRES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2023-01-31,F,BONFA PERE &FILS,,,,43.22A,NAFRev2,O,5.3948,45.923141,0.62,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
429152341,00021,42915234100021,O,2006-08-19,,,,2023-02-09T13:41:13,true,2,,36,,PL,DE L EGLISE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.395345,45.92176,0.67,locality,Place de l’Eglise 01230 Torcieu,01421_0020,G,PLACE DE L EGLISE,
430220392,00012,43022039200012,O,2000-04-06,NN,,,2008-11-08T01:53:05,false,3,,280,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.7Z,NAFRev1,N,5.395929,45.923088,0.95,housenumber,280 Grande Rue 01230 Torcieu,01421_0035_00280,G,280 GRANDE RUE,
431977529,00012,43197752900012,O,2000-07-03,02,2020,2229BZ,2022-11-14T14:37:17,true,3,TORCIEU,,,,EN TAPON,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.390918,45.924707,0.94,street,En Tapon 01230 Torcieu,01421_B120,G,EN TAPON,
433535887,00015,43353588700015,O,2000-10-02,,,,,true,1,,,,RUE,DE LA GARE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,85.1G,NAF1993,N,5.408524,45.927051,0.51,locality,Rue de l’Ecole 01230 Torcieu,01421_0019,G,RUE DE L ECOLE,
434060877,00017,43406087700017,O,2000-10-01,NN,,,2016-05-19T11:42:18,true,5,,360,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,82.19Z,NAFRev2,N,5.395553,45.923691,0.95,housenumber,360 Grande Rue 01230 Torcieu,01421_0035_00360,G,360 GRANDE RUE,
435184197,00018,43518419700018,O,1983-01-01,NN,,,2008-01-04T19:45:33,true,3,MME TRISCHETTI M-C,,,,,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440141323,00012,44014132300012,O,2001-11-08,NN,,,2011-03-03T11:03:31,false,4,MONTFERRANT,,,RTE,DE CLEYZIEU,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20A,NAFRev2,N,5.408872,45.92645,0.82,locality,Route de Cleyzieu 01230 Torcieu,01421_0017,G,ROUTE DE CLEYZIEU,
441669017,00010,44166901700010,O,2002-01-07,NN,,,2010-04-18T09:27:58,true,4,,,,,MAIRIE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449449859,00015,44944985900015,O,2003-05-23,NN,,,2018-01-17T03:42:43,true,3,,,,CHE,DES VEPRES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3948,45.923141,0.8,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
479750671,00014,47975067100014,O,2004-11-30,NN,,,2008-01-05T04:09:03,true,3,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
480175470,00032,48017547000032,O,2019-04-01,,,4332AA,2022-12-21T04:07:29,true,3,,325,,,GRAND RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,ID DESIGN,31.09B,NAFRev2,N,5.395618,45.923439,0.83,housenumber,325 Grande Rue 01230 Torcieu,01421_0035_00325,G,325 GRANDE RUE,
480914522,00010,48091452200010,O,2005-01-27,,,,2008-01-05T00:17:29,true,2,CHEZ MME DRUET ARLETTE,,,,ROCHE BLANCHE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.393398,45.924154,0.91,street,Lotissement Roche Blanche 01230 Torcieu,01421_A005,G,LOTISSEMENT ROCHE BLANCHE,
487532731,00014,48753273100014,O,2005-11-02,,,,2008-01-05T21:58:12,true,2,QUARTIER D'EN BAS,,,LD,MONT DE L ANGE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.415436,45.919696,0.94,locality,Mont de l’Ange 01230 Torcieu,01421_B079,G,MONT DE L ANGE,
488348806,00016,48834880600016,O,2006-02-01,12,2020,2825ZA,2022-08-29T09:20:21,true,2,,,,CHE,DES VEPRES,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.3948,45.923141,0.8,locality,Chemin des Vepres 01230 Torcieu,01421_0110,G,CHEMIN DES VEPRES,
489181057,00014,48918105700014,O,2006-03-21,,,,2008-01-05T22:03:13,true,2,,,,,LE CHAUCHAY,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.405001,45.929753,0.67,locality,Route du Chauchay 01230 Torcieu,01421_0013,G,ROUTE DU CHAUCHAY,
489956011,00022,48995601100022,O,2013-07-08,00,2020,,2022-08-29T09:22:12,true,2,MAIRIE DE TORCIEU,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,90.01Z,NAFRev2,O,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,
490178233,00022,49017823300022,O,2006-06-20,,,,2020-03-10T14:42:45,false,3,,,,,VERS LA GUICHARDE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,68.20B,NAFRev2,N,5.401804,45.923988,0.94,locality,Vers la Guicharde 01230 Torcieu,01421_B127,G,VERS LA GUICHARDE,
491399481,00028,49139948100028,O,2007-12-15,NN,,4333ZZ,2015-03-18T01:23:08,true,6,,,,,GRANDE RUE,01230,TORCIEU,,,01421,,,,,,,,,,,,,,,,,,,2014-03-31,F,TOULET CYRIL,,,TOULET CYRIL,43.33Z,NAFRev2,N,5.395498,45.923359,0.95,street,Grande Rue 01230 Torcieu,01421_0035,G,GRANDE RUE,