id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622921,2019-02-14,000001,Vente,150600,3,,RUE DU MOULIN,0042,41330,41091,Fossé,41,,,41091000AD0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,715,1.275093,47.645726
2019-623385,2019-02-19,000001,Vente,161000,9,,RUE DU MOULIN,0042,41330,41091,Fossé,41,,,41091000AD0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,864,1.27382,47.645938
2019-624163,2019-04-04,000001,Vente,170600,20,,RUE DU CHATEAU D'EAU,0020,41330,41091,Fossé,41,,,41091000AN0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,630,1.284635,47.629857
2019-624170,2019-03-29,000001,Vente,135000,76,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AM0072,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,782,1.282342,47.623177
2019-624170,2019-03-29,000001,Vente,135000,76,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AM0072,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.282342,47.623177
2019-624320,2019-04-19,000001,Vente,130000,4,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0107,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,617,1.284526,47.633157
2019-624320,2019-04-19,000001,Vente,130000,4,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.284347,47.633392
2019-624876,2019-04-29,000001,Vente,199700,12,,RUE DES ACACIAS,0005,41330,41091,Fossé,41,,,41091000AD0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,773,1.274288,47.644902
2019-627893,2019-09-05,000001,Vente,179999,26,,RUE DE LA VALLEE AUX FLEURS,0067,41330,41091,Fossé,41,,,41091000AO0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,622,1.279254,47.630541
