id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-222713,2021-07-01,000001,Vente,143000,1,,LOT COMMUNAL,A001,15400,15009,Apchon,15,,,150090000A1138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,935,2.695851,45.248047
2021-222730,2021-07-02,000001,Vente,40000,5090,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.692964,45.249107
2021-222730,2021-07-02,000001,Vente,40000,5090,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,505,2.692964,45.249107
2021-222730,2021-07-02,000001,Vente,40000,5090,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0072,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,505,2.692964,45.249107
2021-222730,2021-07-02,000001,Vente,40000,5090,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0072,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,505,2.692964,45.249107
2021-222730,2021-07-02,000001,Vente,40000,,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.693128,45.249177
2021-222859,2021-07-30,000001,Vente,100000,5058,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0826,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,157,2.692911,45.247318
2021-223457,2021-08-27,000001,Vente,125300,,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0277,,,,,,,,,,,,,0,,,,,J,jardins,,,243,2.695147,45.248535
2021-223457,2021-08-27,000001,Vente,125300,,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.694338,45.248716
2021-223457,2021-08-27,000001,Vente,125300,5158,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.694127,45.248831
2021-223457,2021-08-27,000001,Vente,125300,5158,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.694127,45.248831
2021-223457,2021-08-27,000001,Vente,125300,5158,,LE BOURG,B005,15400,15009,Apchon,15,,,150090000A0286,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,93,2.694127,45.248831
