id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913499,2019-01-04,000001,Vente,177200,9,,RUE DES ANTHURIUMS,0041,62840,62491,Laventie,62,,,62491000AI0500,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,359,2.777792,50.627414
2019-913513,2019-01-29,000001,Vente,82000,29,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AH0072,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,216,2.773718,50.628991
2019-913534,2019-01-09,000001,Vente,229900,34,,AV DES PEUPLIERS,0371,62840,62491,Laventie,62,,,62491000AM0154,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,510,2.770857,50.618819
2019-913568,2019-01-16,000001,Vente,214000,5,,RUE DU FORT D ESQUIN,0250,62840,62491,Laventie,62,,,62491000AO0079,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,105,2.774379,50.619924
2019-913568,2019-01-16,000001,Vente,214000,,,RUE DU MOULIN,0345,62840,62491,Laventie,62,,,62491000AO0118,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.774417,50.619881
2019-913568,2019-01-16,000001,Vente,214000,,,RUE DU FORT D ESQUIN,0250,62840,62491,Laventie,62,,,62491000AO0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.774414,50.619799
2019-913570,2019-01-17,000001,Vente,10000,,,LA RUE DU VIEUX MOULIN,B045,62840,62491,Laventie,62,,,624910000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,4625,2.790621,50.611243
2019-913575,2019-01-15,000001,Vente,272550,43,,RUE DU VIEUX MOULIN,0440,62840,62491,Laventie,62,,,624910000B1213,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1091,2.790135,50.610692
2019-913575,2019-01-15,000001,Vente,272550,43,,RUE DU VIEUX MOULIN,0440,62840,62491,Laventie,62,,,624910000B1213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,2.790135,50.610692
2019-913584,2019-01-18,000001,Vente,224000,,,LE GRAND CHEMIN,B011,62840,62491,Laventie,62,,,624910000D0470,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.767967,50.586525
2019-913584,2019-01-18,000001,Vente,224000,228,,RUE DU GRAND CHEMIN,0270,62840,62491,Laventie,62,,,624910000D0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,2.767497,50.586331
2019-913584,2019-01-18,000001,Vente,224000,228,,RUE DU GRAND CHEMIN,0270,62840,62491,Laventie,62,,,624910000D0472,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1530,2.767497,50.586331
2019-913584,2019-01-18,000001,Vente,224000,,,LE GRAND CHEMIN,B011,62840,62491,Laventie,62,,,624910000D0473,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.767096,50.586496
2019-913584,2019-01-18,000001,Vente,224000,,,LE GRAND CHEMIN,B011,62840,62491,Laventie,62,,,624910000D0474,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.767502,50.586653
2019-913588,2019-01-18,000001,Vente,198000,,,LA RUE D ENFER,B022,62840,62491,Laventie,62,,,62491000AI0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.779577,50.627781
2019-913588,2019-01-18,000001,Vente,198000,33,,ALL DES BLEUETS,0075,62840,62491,Laventie,62,,,62491000AI0423,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,342,2.779463,50.627666
2019-913589,2019-01-16,000001,Vente,276900,45,,RUE JEAN BOUTE,0327,62840,62491,Laventie,62,,,62491000AP0028,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1235,2.798626,50.611953
2019-913641,2019-01-25,000001,Vente,157000,48,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0313,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,105,2.776347,50.62953
2019-913641,2019-01-25,000001,Vente,157000,48,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0318,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.776734,50.629325
2019-913641,2019-01-25,000001,Vente,157000,48,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0319,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.776566,50.629408
2019-913644,2019-01-21,000001,Vente,280000,4,,RUE JEAN MERMOZ,0330,62840,62491,Laventie,62,,,62491000AL0183,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,650,2.772311,50.621473
2019-913757,2019-02-13,000001,Vente,25000,,,LA RUE DES LURONS,B038,62840,62491,Laventie,62,,,624910000D1176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4200,2.789874,50.597
2019-913757,2019-02-13,000001,Vente,25000,,,LA RUE DES LURONS,B038,62840,62491,Laventie,62,,,624910000D1176,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.789874,50.597
2019-913832,2019-02-12,000001,Vente,115000,31,,RUE DU FORT D ESQUIN,0250,62840,62491,Laventie,62,,,62491000AO0092,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,696,2.773949,50.617645
2019-913832,2019-02-12,000001,Vente,115000,31,,RUE DU FORT D ESQUIN,0250,62840,62491,Laventie,62,,,62491000AO0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,764,2.773949,50.617645
2019-913868,2019-02-12,000001,Vente,414530,4,B,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0067,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,394,2.798536,50.609324
2019-913868,2019-02-12,000001,Vente,414530,4,B,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0067,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1000,2.798536,50.609324
2019-913973,2019-03-01,000001,Vente,154500,1,,RUE DU TRAIN DE LOOS,0422,62840,62491,Laventie,62,,,62491000AN0162,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,694,2.773709,50.62374
2019-913990,2019-02-27,000001,Vente,239000,6,,RUE ALFRED DUQUESNE,0005,62840,62491,Laventie,62,,,62491000AN0017,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,688,2.774139,50.624572
2019-913991,2019-02-28,000001,Vente,210000,53,,RUE DES BANNOIS,0060,62840,62491,Laventie,62,,,62491000AI0103,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,447,2.780927,50.628946
2019-913991,2019-02-28,000001,Vente,210000,53,,RUE DES BANNOIS,0060,62840,62491,Laventie,62,,,62491000AI0103,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,367,2.780927,50.628946
2019-914174,2019-03-12,000001,Vente,145000,6,,RUE DES CLINQUES,0120,62840,62491,Laventie,62,,,62491000AH0018,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,325,2.770529,50.631275
2019-914174,2019-03-12,000001,Vente,145000,6,,RUE DES CLINQUES,0120,62840,62491,Laventie,62,,,62491000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.770959,50.631248
2019-914384,2019-04-09,000001,Vente,5000,,,LE HAMEAU DE MAUQUISSART,B013,62840,62491,Laventie,62,,,624910000D0911,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.78911,50.588033
2019-914384,2019-04-09,000001,Vente,5000,,,LE HAMEAU DE MAUQUISSART,B013,62840,62491,Laventie,62,,,624910000D0912,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5030,2.789662,50.588219
2019-914426,2019-04-23,000001,Vente,183000,17,,RUE DES AMOUREUX,0020,62840,62491,Laventie,62,,,62491000AI0298,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,880,2.774963,50.625544
2019-914426,2019-04-23,000001,Vente,183000,33,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.775069,50.625448
2019-914429,2019-04-24,000001,Vente,145000,46,,RUE DES MONTS,0342,62840,62491,Laventie,62,,,62491000AE0014,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,318,2.764754,50.634129
2019-914520,2019-04-26,000001,Vente,180000,49,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AI0177,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,171,2.772673,50.626262
2019-914522,2019-04-26,000001,Vente,404420,71,,RUE MASSELOT,0339,62840,62491,Laventie,62,,,62491000AP0014,,,,,,,,,,,,,0,,,,,J,jardins,,,892,2.800658,50.613782
2019-914522,2019-04-26,000001,Vente,404420,71,,RUE MASSELOT,0339,62840,62491,Laventie,62,,,62491000AP0015,,,,,,,,,,,,,0,,,,,J,jardins,,,653,2.800381,50.613568
2019-914522,2019-04-26,000001,Vente,404420,71,,RUE MASSELOT,0339,62840,62491,Laventie,62,,,62491000AP0016,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2215,2.800955,50.61343
2019-914584,2019-04-29,000001,Vente,178000,,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.770569,50.623545
2019-914584,2019-04-29,000001,Vente,178000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2019-914584,2019-04-29,000001,Vente,178000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2019-914584,2019-04-29,000001,Vente,178000,,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.771051,50.623356
2019-914584,2019-04-29,000001,Vente,178000,23,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0044,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,420,2.770958,50.623636
2019-914757,2019-04-10,000001,Vente,150000,5,,RUE DESIRE FENART,0217,62840,62491,Laventie,62,,,62491000AL0091,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,254,2.772568,50.622569
2019-914780,2019-05-07,000001,Vente,135000,2,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AD0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,307,,
2019-914780,2019-05-07,000001,Vente,135000,2,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AD0015,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,307,,
2019-914780,2019-05-07,000001,Vente,135000,,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AD0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.767675,50.632853
2019-914857,2019-05-24,000001,Vente,114000,82,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AL0055,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,285,2.772404,50.623778
2019-914863,2019-06-03,000001,Vente,225000,12,,RES LA CLEF DES CHAMPS,A040,62840,62491,Laventie,62,,,62491000AI0236,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,605,2.776795,50.625828
2019-914897,2019-05-14,000001,Vente,320000,53,,DOM DES CERISIERS,A022,62840,62491,Laventie,62,,,62491000AD0247,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,650,2.766508,50.627078
2019-914953,2019-05-22,000001,Vente,170000,11,A,ALL DES VIOLETTES,0445,62840,62491,Laventie,62,,,62491000AI0469,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,2.779799,50.626684
2019-914962,2019-05-20,000001,Vente,50960,,,LA RUE DU BACQUEROT,B041,62840,62491,Laventie,62,,,624910000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,7280,2.773936,50.604454
2019-914964,2019-05-20,000001,Vente,83580,,,LA RUE DU BACQUEROT,B041,62840,62491,Laventie,62,,,624910000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,11940,2.774623,50.604638
2019-914967,2019-05-28,000001,Vente,190000,,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AO0028,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.774434,50.621431
2019-914967,2019-05-28,000001,Vente,190000,133,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AO0035,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,403,2.77408,50.62102
2019-914987,2019-06-07,000001,Vente,471000,,,LA RUE DU VIEUX MOULIN,B045,62840,62491,Laventie,62,,,624910000D0009,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.786493,50.610446
2019-914987,2019-06-07,000001,Vente,471000,36,,RUE DU VIEUX MOULIN,0440,62840,62491,Laventie,62,,,624910000D0010,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,380,2.786546,50.610336
2019-914987,2019-06-07,000001,Vente,471000,,,LA RUE DU VIEUX MOULIN,B045,62840,62491,Laventie,62,,,624910000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,3785,2.786114,50.610133
2019-914987,2019-06-07,000001,Vente,471000,,,LA RUE DU VIEUX MOULIN,B045,62840,62491,Laventie,62,,,624910000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.786114,50.610133
2019-914993,2019-05-29,000001,Vente,82000,62,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AK0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,83,2.772435,50.625369
2019-915030,2019-06-13,000001,Vente,205000,50,,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0030,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,652,2.803273,50.613206
2019-915030,2019-06-13,000001,Vente,205000,50,,RUE DU TILLELOY,0427,62840,62491,Laventie,62,,,62491000AR0030,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,928,2.803273,50.613206
2019-915032,2019-06-13,000001,Vente,205000,,,ALL DE LA SIGNORA,0410,62840,62491,Laventie,62,,,62491000AM0029,,,,,,,,,,,,,0,,,,,S,sols,,,4124,2.76834,50.62041
2019-915032,2019-06-13,000001,Vente,205000,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0040,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.768805,50.621416
2019-915032,2019-06-13,000001,Vente,205000,,,RUE DE VALMY,0429,62840,62491,Laventie,62,,,62491000AM0052,,,,,,,,,,,,,0,,,,,S,sols,,,679,2.770058,50.621438
2019-915032,2019-06-13,000001,Vente,205000,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0064,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.771586,50.621003
2019-915032,2019-06-13,000001,Vente,205000,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.773314,50.62041
2019-915032,2019-06-13,000001,Vente,205000,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0085,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.772451,50.620168
2019-915032,2019-06-13,000001,Vente,205000,,,AV DE SUMMERN,0416,62840,62491,Laventie,62,,,62491000AM0088,,,,,,,,,,,,,0,,,,,S,sols,,,11835,2.770651,50.620728
2019-915032,2019-06-13,000001,Vente,205000,10,,ALL DE LA MEILLAND,0341,62840,62491,Laventie,62,,,62491000AM0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,926,2.771447,50.61989
2019-915061,2019-06-14,000001,Vente,170000,,,RUE DU MOULIN,0345,62840,62491,Laventie,62,,,62491000AO0145,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.776308,50.620136
2019-915061,2019-06-14,000001,Vente,170000,19,,RUE DU MOULIN,0345,62840,62491,Laventie,62,,,62491000AO0147,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,472,2.776213,50.620115
2019-915071,2019-06-07,000001,Vente,315000,9,,RUE DU PARADIS,0361,62840,62491,Laventie,62,,,62491000AD0220,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,561,2.767521,50.628229
2019-915109,2019-06-25,000001,Vente,235000,20,,RUE JEAN BOUTE,0327,62840,62491,Laventie,62,,,62491000AP0080,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,770,2.795621,50.61191
2019-915110,2019-06-26,000001,Vente,120000,29,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AS0020,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,364,2.795883,50.607629
2019-915110,2019-06-26,000001,Vente,120000,25,,RUE DU BOIS,0080,62840,62491,Laventie,62,,,62491000AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.795948,50.607651
2019-915131,2019-06-25,000002,Vente,19903.24,,,LE PICANTIN,B018,62840,62491,Laventie,62,,,624910000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,1780,2.821297,50.622699
2019-915163,2019-06-27,000001,Vente,382000,14,,ALL DES BLEUETS,0075,62840,62491,Laventie,62,,,62491000AI0358,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,635,2.777036,50.626412
2019-915303,2019-06-28,000001,Vente,363500,,,LE GRAND CHEMIN DU HEM,B055,62840,62491,Laventie,62,,,62491000AA0042,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.756178,50.615272
2019-915303,2019-06-28,000001,Vente,363500,146,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AA0043,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2052,2.756498,50.614924
2019-915303,2019-06-28,000001,Vente,363500,146,,RUE DU HEM,0300,62840,62491,Laventie,62,,,62491000AA0043,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1570,2.756498,50.614924
2019-915326,2019-03-14,000001,Vente,350000,7,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0087,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,401,2.770891,50.628098
2019-915326,2019-03-14,000001,Vente,350000,7,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0087,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,401,2.770891,50.628098
2019-915326,2019-03-14,000001,Vente,350000,7,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0087,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,401,2.770891,50.628098
2019-915326,2019-03-14,000001,Vente,350000,7,,RUE DU 11 NOVEMBRE,0350,62840,62491,Laventie,62,,,62491000AD0087,,,,,,,,,,,,,0,2,Appartement,118,2,S,sols,,,401,2.770891,50.628098
2019-915395,2019-07-02,000001,Vente,184000,6,B,ALL DES VIOLETTES,0445,62840,62491,Laventie,62,,,62491000AI0460,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,2.778777,50.62635
2019-915443,2019-07-08,000001,Vente,30000,,,LA RUE DU HEM,B042,62840,62491,Laventie,62,,,624910000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,4160,2.750926,50.608806
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,15330,2.762478,50.60897
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.761598,50.610548
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.759129,50.609487
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,6560,2.759961,50.608624
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.758726,50.607641
2019-915443,2019-07-08,000001,Vente,30000,,,LE PETIT CHEMIN,B021,62840,62491,Laventie,62,,,624910000C1314,,,,,,,,,,,,,0,,,,,P,prés,,,4997,2.760676,50.608256
2019-915469,2019-07-11,000001,Vente,195000,46,,RUE JEAN BOUTE,0327,62840,62491,Laventie,62,,,62491000AP0030,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,562,2.798597,50.611466
2019-915493,2019-07-11,000001,Vente,312550,12,,DOM DES CERISIERS,A022,62840,62491,Laventie,62,,,62491000AD0269,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,375,2.765502,50.628052
2019-915493,2019-07-11,000001,Vente,312550,,,RUE DELPHIN CHAVATTE,0160,62840,62491,Laventie,62,,,62491000AD0302,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.765443,50.628
2019-915509,2019-07-12,000001,Vente,188000,8,,ALL DES BOULEAUX,0092,62840,62491,Laventie,62,,,62491000AM0174,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,586,2.765757,50.620055
2019-915724,2019-07-29,000001,Vente,405000,23,,ALL DES BLEUETS,0075,62840,62491,Laventie,62,,,62491000AI0400,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,640,2.779485,50.627316
2019-915725,2019-07-26,000001,Vente,280000,1,,ALL DES ROBINIERS,0401,62840,62491,Laventie,62,,,62491000AM0178,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,652,2.765857,50.620859
2019-915749,2019-07-31,000001,Vente,320000,27,,RUE DE L EPINETTE,0210,62840,62491,Laventie,62,,,624910000C0763,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,520,2.773252,50.613509
2019-915749,2019-07-31,000001,Vente,320000,25,,RUE DE L EPINETTE,0210,62840,62491,Laventie,62,,,624910000C1348,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,375,2.773241,50.613661
2019-915749,2019-07-31,000001,Vente,320000,,,LA RUE DE L EPINETTE,B025,62840,62491,Laventie,62,,,624910000C1349,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.773267,50.613587
2019-915827,2019-08-05,000001,Vente,184000,97,,RUE ROBERT PARFAIT,0419,62840,62491,Laventie,62,,,62491000AN0132,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,712,2.773613,50.622401
2019-915930,2019-08-05,000001,Vente,65800,11,,RES LES GRIOTTES,A031,62840,62491,Laventie,62,,,62491000AD0385,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,384,2.767328,50.632537
2019-915930,2019-08-05,000001,Vente,65800,,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,167,2.76773,50.632646
2019-915943,2019-08-27,000001,Vente,165000,,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0015,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.770569,50.623545
2019-915943,2019-08-27,000001,Vente,165000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2019-915943,2019-08-27,000001,Vente,165000,8028,,RES AUSTERLITZ,A020,62840,62491,Laventie,62,,,62491000AL0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,31,2.770757,50.622942
2019-915943,2019-08-27,000001,Vente,165000,18,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0036,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,289,2.771428,50.623434
2019-915943,2019-08-27,000001,Vente,165000,,,RUE DE FONTENOY,0246,62840,62491,Laventie,62,,,62491000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,944,2.771051,50.623356
2019-916000,2019-08-23,000001,Vente,152000,41,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0120,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,270,2.769896,50.631345
2019-916000,2019-08-23,000001,Vente,152000,41,,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,270,2.769896,50.631345
2019-916000,2019-08-23,000001,Vente,152000,39,B,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0123,,,4,51.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.769753,50.631472
2019-916044,2019-08-29,000001,Vente,194000,22,,RUE DE BOUVINES,0094,62840,62491,Laventie,62,,,62491000AL0017,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,373,2.770453,50.623083
2019-916050,2019-08-28,000001,Vente,250000,,,LA RUE D ENFER,B022,62840,62491,Laventie,62,,,62491000AI0562,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.775424,50.628677
2019-916050,2019-08-28,000001,Vente,250000,38,B,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0563,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,680,2.775561,50.628964
2019-916050,2019-08-28,000001,Vente,250000,38,B,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0565,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.77564,50.628608
2019-916050,2019-08-28,000001,Vente,250000,38,B,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AI0566,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.775788,50.628815
2019-916089,2019-09-11,000001,Vente,225000,13,,RUE DES CHARDONNERETS,0112,62840,62491,Laventie,62,,,62491000AN0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,563,2.774563,50.623967
2019-916103,2019-08-30,000001,Vente,150000,45,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AH0222,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,145,2.774435,50.629231
2019-916127,2019-09-05,000001,Vente,99500,,,LE BOURG,B002,62840,62491,Laventie,62,,,62491000AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.775338,50.630241
2019-916127,2019-09-05,000001,Vente,99500,,,LE BOURG,B002,62840,62491,Laventie,62,,,62491000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.775328,50.630349
2019-916262,2019-09-11,000001,Vente,68000,49,,RUE DU GENERAL DE GAULLE,0290,62840,62491,Laventie,62,,,62491000AH0062,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,109,2.774633,50.629207
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,7,27.77,,,,,,,,,1,2,Appartement,28,1,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,10,35.45,,,,,,,,,1,2,Appartement,33,1,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,8,31.64,,,,,,,,,1,2,Appartement,30,1,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,9,32.62,,,,,,,,,1,2,Appartement,32,1,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,6,70.21,,,,,,,,,1,2,Appartement,69,3,,,,,,2.768396,50.632878
2019-916291,2019-08-20,000001,Vente,350000,1,T,RUE DE LA GARE,0260,62840,62491,Laventie,62,,,62491000AH0160,,,5,59.98,,,,,,,,,1,2,Appartement,59,3,,,,,,2.768396,50.632878
2019-916328,2019-09-13,000001,Vente,184500,20,,RUE DESIRE FENART,0217,62840,62491,Laventie,62,,,62491000AL0075,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,290,2.771447,50.622843