siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323424226,00021,32342422600021,O,,,,,,true,1,,,,,,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
326427226,00013,32642722600013,O,1900-01-01,NN,,,2015-01-19T11:08:09,false,4,,,,,FERME AVENELLE,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
329358642,00018,32935864200018,O,,NN,,,,true,1,,,,,LE GUERRIER,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,2.6924675,44.3913215,0.9,poi.hotel,Le Guerrier (Hôtel) Montrozier,https://osm.org/way/148146982,G,,
330840034,00012,33084003400012,O,,NN,,,,true,1,,,,,HARAS DU CADRAN,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332218817,00010,33221881700010,O,,NN,,,,true,1,,,,LD,LA COSNIERE,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,0.153574,48.797085,0.94,street,La Cosniere 61310 Gouffern en Auge,61474_ynztli,G,LA COSNIERE,
334728458,00012,33472845800012,O,,NN,,,,true,1,,,,,LA ROUSSELLIERE,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.164216,48.807875,0.94,street,La Rousselliere 61310 Gouffern en Auge,61474_e79s25,G,LA ROUSSELLIERE,
346210669,00021,34621066900021,O,,NN,,,,true,1,,,,,BIENNAIS,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.2L,NAF1993,N,0.130083,48.80126,0.94,street,Biennais 61310 Gouffern en Auge,61474_hs77rq,G,BIENNAIS,
378330799,00016,37833079900016,O,,NN,,,,true,1,,,,,LA ROUSSELIERE,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.167034,48.80396,0.94,street,La Rousseliere 61310 Gouffern en Auge,61474_e79s25,G,LA ROUSSELIERE,
385402862,00010,38540286200010,O,1981-01-01,NN,,,,true,1,,,,,LES HINGOTS,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
404432031,00015,40443203100015,O,1995-01-01,NN,,,,true,1,,,,,LA COSNIERE,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,01.3Z,NAF1993,N,0.153574,48.797085,0.94,street,La Cosniere 61310 Gouffern en Auge,61474_ynztli,G,LA COSNIERE,
780970174,00014,78097017400014,O,,,,,,true,1,,,,,,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
780970182,00017,78097018200017,O,,,,,,true,1,,,,,,61160,OMMEEL,,,61315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
