id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288755,2021-01-08,000001,Vente,35000,5191,,LES CANNIVELLES,B029,77620,77050,Bransles,77,,,770500000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.808282,48.148366
2021-1288877,2021-01-22,000001,Vente,780,,,BOIS DE MAUPERTHUIS,B012,77620,77050,Bransles,77,,,770500000D1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,2.813785,48.135027
2021-1289367,2021-01-21,000001,Vente,500,,,LA FORET,B046,77620,77050,Bransles,77,,,770500000E0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,2.802658,48.155094
2021-1289379,2021-01-16,000001,Vente,215000,14,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0033,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1656,2.809657,48.145256
2021-1289379,2021-01-16,000001,Vente,215000,14,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0033,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,204,2.809657,48.145256
2021-1290287,2021-02-10,000001,Vente,105000,19,,BRANDARD,B023,77620,77050,Bransles,77,,,770500000D0633,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,378,2.806371,48.137914
2021-1290287,2021-02-10,000001,Vente,105000,,,BRANDARD,B023,77620,77050,Bransles,77,,,770500000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,1982,2.806967,48.137525
2021-1290791,2021-03-12,000001,Vente,180000,,,BOIS DE PONTLEVE,B013,77620,77050,Bransles,77,,,770500000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2663,2.812992,48.143726
2021-1290791,2021-03-12,000001,Vente,180000,12,,PINTOIS,B078,77620,77050,Bransles,77,,,77050000ZK0118,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,5915,2.812844,48.142903
2021-1290810,2021-02-24,000001,Vente,150000,,,BRANSLES,B024,77620,77050,Bransles,77,,,770500000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.83326,48.150554
2021-1290810,2021-02-24,000001,Vente,150000,16,,RUE DU GUE,0200,77620,77050,Bransles,77,,,770500000A0579,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,205,2.833202,48.150727
2021-1290810,2021-02-24,000001,Vente,150000,16,,RUE DU GUE,0200,77620,77050,Bransles,77,,,770500000A0580,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.833373,48.150652
2021-1290965,2021-03-19,000001,Vente,9500,,,LA HAIE MINETTE,B057,77620,77050,Bransles,77,,,77050000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,8750,2.865703,48.155564
2021-1290965,2021-03-19,000001,Vente,9500,,,LA HAIE MINETTE,B057,77620,77050,Bransles,77,,,77050000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,6980,2.865703,48.155564
2021-1291276,2021-03-26,000001,Vente,70000,,,BRANSLES,B024,77620,77050,Bransles,77,,,770500000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.834995,48.151868
2021-1291276,2021-03-26,000001,Vente,70000,3,,AV DU GATINAIS,0160,77620,77050,Bransles,77,,,770500000A0582,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,328,2.83478,48.151897
2021-1291775,2021-04-12,000001,Vente,42195,,,LES TERRES ROUGES,B090,77620,77050,Bransles,77,,,77050000YA0153,,,,,,,,,,,,,0,,,,,T,terres,,,11788,2.821943,48.145249
2021-1291775,2021-04-12,000001,Vente,42195,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,77050000YH0064,,,,,,,,,,,,,0,,,,,T,terres,,,14500,2.820136,48.145516
2021-1291775,2021-04-12,000001,Vente,42195,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,77050000YH0064,,,,,,,,,,,,,0,,,,,T,terres,,,5012,2.820136,48.145516
2021-1291775,2021-04-12,000001,Vente,42195,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,77050000YH0064,,,,,,,,,,,,,0,,,,,T,terres,,,29000,2.820136,48.145516
2021-1291775,2021-04-12,000001,Vente,42195,,,LA JEANDRILLONNERIE,B061,77620,77050,Bransles,77,,,77050000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.811824,48.145234
2021-1291775,2021-04-12,000001,Vente,42195,,,LA COUR DIEU,B043,77620,77050,Bransles,77,,,77050000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.814194,48.156416
2021-1291775,2021-04-12,000001,Vente,42195,,,LA COUR DIEU,B043,77620,77050,Bransles,77,,,77050000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,11490,2.814194,48.156416
2021-1291775,2021-04-12,000001,Vente,42195,,,LA COUR DIEU,B043,77620,77050,Bransles,77,,,77050000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,9220,2.814194,48.156416
2021-1293742,2021-05-21,000001,Vente,2737,,,LES ARDOUZES,B001,77620,77050,Bransles,77,,,77050000ZT0005,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.817062,48.163244
2021-1293875,2021-05-28,000001,Vente,16568,,,LES LUZETTES,B062,77620,77050,Bransles,77,,,770500000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.843238,48.145659
2021-1293875,2021-05-28,000001,Vente,16568,,,LES LUZETTES,B062,77620,77050,Bransles,77,,,770500000C0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5255,2.845057,48.143312
2021-1293875,2021-05-28,000001,Vente,16568,,,BARBIGNY,B002,77620,77050,Bransles,77,,,770500000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,2.849116,48.143066
2021-1293875,2021-05-28,000001,Vente,16568,,,BARBIGNY,B002,77620,77050,Bransles,77,,,770500000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,2.849219,48.142701
2021-1293875,2021-05-28,000001,Vente,16568,,,BARBIGNY,B002,77620,77050,Bransles,77,,,770500000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,2.849502,48.142547
2021-1293875,2021-05-28,000001,Vente,16568,,,BARBIGNY,B002,77620,77050,Bransles,77,,,770500000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,2.849119,48.143322
2021-1293875,2021-05-28,000001,Vente,16568,,,LES LUZETTES,B062,77620,77050,Bransles,77,,,770500000C0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1987,2.844288,48.146195
2021-1293875,2021-05-28,000001,Vente,16568,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1927,2.819056,48.144456
2021-1293875,2021-05-28,000001,Vente,16568,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2539,2.818119,48.144571
2021-1293875,2021-05-28,000001,Vente,16568,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,2.817884,48.144335
2021-1293875,2021-05-28,000001,Vente,16568,,,BOIS DE MAUPERTHUIS,B012,77620,77050,Bransles,77,,,770500000D1194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,2.821247,48.132267
2021-1293875,2021-05-28,000001,Vente,16568,,,BOIS DE MAUPERTHUIS,B012,77620,77050,Bransles,77,,,770500000D1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4407,2.81706,48.131242
2021-1293875,2021-05-28,000001,Vente,16568,,,LE BOIS PRIEUR,B020,77620,77050,Bransles,77,,,77050000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7810,2.823866,48.146921
2021-1293875,2021-05-28,000001,Vente,16568,,,LES TERRES ROUGES,B090,77620,77050,Bransles,77,,,77050000YA0090,,,,,,,,,,,,,0,,,,,T,terres,,,2090,2.822739,48.144451
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.838852,48.139855
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,3550,2.838852,48.139855
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0021,,,,,,,,,,,,,0,,,,,T,terres,,,5680,2.838341,48.139602
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0021,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.838341,48.139602
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.836845,48.139441
2021-1293875,2021-05-28,000001,Vente,16568,,,LES PRES DE BRANLES,B083,77620,77050,Bransles,77,,,77050000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,17190,2.836845,48.139441
2021-1294364,2021-05-27,000001,Vente,140000,5,,RUE DU HAM ST LOUP,0202,77620,77050,Bransles,77,,,770500000A0525,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,590,2.836532,48.150047
2021-1295046,2021-07-03,000001,Vente,99000,4,,AV DU GATINAIS,0160,77620,77050,Bransles,77,,,770500000A0437,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,101,2.834166,48.151963
2021-1295046,2021-07-03,000001,Vente,99000,4,,AV DU GATINAIS,0160,77620,77050,Bransles,77,,,770500000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.834166,48.151963
2021-1296870,2021-07-31,000001,Vente,94000,5,,RUE GRANDE,0180,77620,77050,Bransles,77,,,770500000A0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.833464,48.152191
2021-1296870,2021-07-31,000001,Vente,94000,5,,RUE GRANDE,0180,77620,77050,Bransles,77,,,770500000A0282,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,2.833464,48.152191
2021-1296870,2021-07-31,000001,Vente,94000,,,BRANSLES,B024,77620,77050,Bransles,77,,,770500000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.833553,48.151905
2021-1297774,2021-08-05,000001,Vente,150000,2,,AV DU GATINAIS,0160,77620,77050,Bransles,77,,,770500000A0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,645,2.834102,48.15198
2021-1298527,2021-09-07,000001,Vente,1368,,,LES GAINS,B049,77620,77050,Bransles,77,,,77050000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.845384,48.141611
2021-1300665,2021-10-02,000001,Vente,357000,,,BRANSLES,B024,77620,77050,Bransles,77,,,770500000A0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,2.837062,48.151707
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,2.836682,48.151634
2021-1300665,2021-10-02,000001,Vente,357000,9,,RUE SAINT LOUP,0240,77620,77050,Bransles,77,,,770500000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.837127,48.151751
2021-1302017,2021-11-30,000001,Vente,117000,1,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.81223,48.146225
2021-1302017,2021-11-30,000001,Vente,117000,1,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0045,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1590,2.81223,48.146225
2021-1302017,2021-11-30,000001,Vente,117000,1,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1590,2.81223,48.146225
2021-1302017,2021-11-30,000001,Vente,117000,1,,RUE DE LA JEANDRILLONNERIE,0205,77620,77050,Bransles,77,,,77050000ZK0045,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.81223,48.146225
2021-1302453,2021-11-19,000001,Vente,110000,,,BRANDARD,B023,77620,77050,Bransles,77,,,770500000D0626,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1170,2.806302,48.137149
2021-1302453,2021-11-19,000001,Vente,110000,29,,BRANDARD,B023,77620,77050,Bransles,77,,,770500000D0627,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,300,2.806583,48.137354
2021-1302453,2021-11-19,000001,Vente,110000,,,LE BOIS DE BRANDARD,B005,77620,77050,Bransles,77,,,77050000YE0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,2.805955,48.136857
2021-1302703,2021-12-13,000001,Vente,7000,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,2.818506,48.143988
2021-1302703,2021-12-13,000001,Vente,7000,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1386,2.819337,48.143752
2021-1302703,2021-12-13,000001,Vente,7000,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1162,2.817999,48.14371
2021-1302703,2021-12-13,000001,Vente,7000,,,ROCHEMORT,B087,77620,77050,Bransles,77,,,770500000D0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,2.817992,48.143505
2021-1303856,2021-12-22,000001,Vente,4000,,,LA CHEVRE,B038,77620,77050,Bransles,77,,,77050000YA0066,,,,,,,,,,,,,0,,,,,T,terres,,,7340,2.836585,48.147945
