id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105332,2023-01-23,000001,Vente,4500,,,LAS LANOS NORD,B031,11700,11148,Fontcouverte,11,,,111480000C0714,,,,,,,,,,,,,0,,,,,VI,vignes,,,3545,2.669485,43.167645
2023-105332,2023-01-23,000001,Vente,4500,,,LAS LANOS NORD,B031,11700,11148,Fontcouverte,11,,,111480000C0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,3685,2.668987,43.167772
2023-105708,2023-02-07,000001,Vente,53500,4,,IMPASSE DES CARIGNANS,0005,11700,11148,Fontcouverte,11,,,111480000B0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,2.693138,43.17013
2023-109668,2023-06-02,000001,Vente,5300,,,LE SALENC,B047,11700,11148,Fontcouverte,11,,,111480000B0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,1923,2.675697,43.177237
2023-109668,2023-06-02,000001,Vente,5300,,,LE SALENC,B047,11700,11148,Fontcouverte,11,,,111480000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,3847,2.675697,43.177237
2023-109668,2023-06-02,000001,Vente,5300,,,LE SALENC,B047,11700,11148,Fontcouverte,11,,,111480000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.674931,43.177391
2023-109668,2023-06-02,000001,Vente,5300,,,AS CAZALS,B001,11700,11148,Fontcouverte,11,,,111480000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.675178,43.178356
2023-109668,2023-06-02,000001,Vente,5300,,,AS NOUYES,B002,11700,11148,Fontcouverte,11,,,111480000C0098,,,,,,,,,,,,,0,,,,,L,landes,,,1740,2.684766,43.161225
2023-110793,2023-06-16,000001,Vente,6400,,,MOURREL DE LA BORIO,B041,11700,11148,Fontcouverte,11,,,111480000A0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,2715,2.705695,43.164268
2023-110793,2023-06-16,000001,Vente,6400,,,MOURREL DE LA BORIO,B041,11700,11148,Fontcouverte,11,,,111480000A0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,2493,2.705984,43.164942
2023-110793,2023-06-16,000001,Vente,6400,,,MOURREL DE LA BORIO,B041,11700,11148,Fontcouverte,11,,,111480000A0517,,,,,,,,,,,,,0,,,,,VI,vignes,,,2492,2.705984,43.164942
2023-110834,2023-06-28,000001,Vente,280,,,LAS LANOS NORD,B031,11700,11148,Fontcouverte,11,,,111480000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,2210,2.670152,43.167566
2023-111957,2023-07-19,000001,Vente,15000,6,,RUE DU MARONNIER,0029,11700,11148,Fontcouverte,11,,,111480000A0215,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,49,2.687642,43.167411
2023-113059,2023-08-09,000001,Vente,7758,,,L ESPITALET,B020,11700,11148,Fontcouverte,11,,,111480000B0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,4090,2.67948,43.178224
2023-113059,2023-08-09,000001,Vente,7758,,,LA PRADE,B045,11700,11148,Fontcouverte,11,,,111480000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.683734,43.176829
2023-113059,2023-08-09,000001,Vente,7758,,,LA PRADE,B045,11700,11148,Fontcouverte,11,,,111480000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.685703,43.174888
2023-113059,2023-08-09,000001,Vente,7758,,,LA PRADE,B045,11700,11148,Fontcouverte,11,,,111480000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,17340,2.68651,43.174308
2023-113257,2023-08-04,000001,Vente,85000,4,,RUE DE FONTCALEL,0016,11700,11148,Fontcouverte,11,,,111480000A0291,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,104,2.686932,43.167013
2023-113798,2023-09-12,000001,Vente,50000,14,,RUE JEAN CADASTREM,0021,11700,11148,Fontcouverte,11,,,111480000A0237,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,2.687533,43.167593
2023-116102,2023-11-02,000002,Vente,215000,3,,AV DE CARCASSONNE,0008,11700,11148,Fontcouverte,11,,,111480000A0032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,114,2.686776,43.168885
2023-116102,2023-11-02,000002,Vente,215000,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A1208,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.68677,43.168943
2023-116102,2023-11-02,000002,Vente,215000,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A1210,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.686874,43.168936
2023-116102,2023-11-02,000002,Vente,215000,2,,IMP GEORGES BRASSENS,0019,11700,11148,Fontcouverte,11,,,111480000A1387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.687018,43.168992
2023-116158,2023-11-22,000001,Vente,120000,13,B,RUE DES PLATANES,0034,11700,11148,Fontcouverte,11,,,111480000A0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.689561,43.167849
2023-116158,2023-11-22,000001,Vente,120000,18,,RUE DES PLATANES,0034,11700,11148,Fontcouverte,11,,,111480000A0177,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,424,2.689531,43.167562
2023-116526,2023-11-24,000001,Vente,15000,,,A L ESTAGNOL,B021,11700,11148,Fontcouverte,11,,,111480000A1239,,,,,,,,,,,,,0,,,,,VI,vignes,,,5265,2.702679,43.160679
2023-116526,2023-11-24,000001,Vente,15000,,,A L ESTAGNOL,B021,11700,11148,Fontcouverte,11,,,111480000A1248,,,,,,,,,,,,,0,,,,,VI,vignes,,,4902,2.701317,43.160714
2023-116929,2023-07-19,000001,Vente,425000,8,,RUE DU PLANES,0033,11700,11148,Fontcouverte,11,,,111480000A1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,2.688132,43.169491
2023-116929,2023-07-19,000001,Vente,425000,8,,RUE DU PLANES,0033,11700,11148,Fontcouverte,11,,,111480000A1317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1001,2.688132,43.169491
2023-116929,2023-07-19,000001,Vente,425000,8,,RUE DU PLANES,0033,11700,11148,Fontcouverte,11,,,111480000A1317,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1001,2.688132,43.169491
2023-116929,2023-07-19,000001,Vente,425000,,,LE VILLAGE,B051,11700,11148,Fontcouverte,11,,,111480000A1319,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.68818,43.169613
2023-117313,2023-12-21,000001,Vente,4000,,,LA GARLANDO,B024,11700,11148,Fontcouverte,11,,,111480000B0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,653,2.684317,43.178232
2023-117313,2023-12-21,000001,Vente,4000,,,LA GARLANDO,B024,11700,11148,Fontcouverte,11,,,111480000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,2012,2.684317,43.178232
2023-117313,2023-12-21,000001,Vente,4000,,,LA GARLANDO,B024,11700,11148,Fontcouverte,11,,,111480000B0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,2335,2.684446,43.178706
2023-117313,2023-12-21,000001,Vente,4000,,,LA GARLANDO,B024,11700,11148,Fontcouverte,11,,,111480000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,2795,2.684462,43.177808
