siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200708,00014,21720070800014,O,1983-03-01,02,2019,,2021-10-27T08:10:15,true,4,,10,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.115207,48.020645,0.94,housenumber,10 Rue du Général Leclerc 72540 Chassillé,72070_0015_00010,G,10 RUE DU GENERAL LECLERC,
217200708,00022,21720070800022,O,1983-12-21,01,2019,,2021-10-27T08:10:15,false,6,,3,,RUE,DE L'ECOLE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.116986,48.020652,0.71,housenumber,3 Rue des Ecoles 72540 Chassillé,72070_0005_00003,G,3 RUE DES ECOLES,
217200708,00030,21720070800030,O,1997-01-01,NN,,,2008-01-04T18:41:07,false,4,MAIRIE,10,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.115207,48.020645,0.94,housenumber,10 Rue du Général Leclerc 72540 Chassillé,72070_0015_00010,G,10 RUE DU GENERAL LECLERC,
267200863,00012,26720086300012,O,1983-03-01,NN,,,2016-07-23T12:12:09,true,4,MAIRIE,10,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.115207,48.020645,0.94,housenumber,10 Rue du Général Leclerc 72540 Chassillé,72070_0015_00010,G,10 RUE DU GENERAL LECLERC,
297200354,00019,29720035400019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,70.1C,NAF1993,N,-0.106797,48.019374,0.39,street,Rue de la Basse Groie 72540 Chassillé,72070_0003,G,RUE DE LA BASSE GROIE,
301152252,00013,30115225200013,O,,,,,,true,1,,,,,,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311184659,00010,31118465900010,O,,NN,,,,true,1,,,,LD,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,51.4S,NAF1993,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
313222648,00013,31322264800013,O,1978-01-01,NN,,,2011-01-06T04:33:29,true,4,RTE NATIONALE 157,,,,LA PETITE MAISON NEUVE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.137843,48.021799,0.93,street,La Petite Maison Neuve 72540 Chassillé,72070_B457,G,LA PETITE MAISON NEUVE,
319752432,00017,31975243200017,O,,NN,,,,true,1,,,,,LA ROCAILLE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,-0.106797,48.019374,0.48,street,Rue de la Basse Groie 72540 Chassillé,72070_0003,G,RUE DE LA BASSE GROIE,
328347232,00055,32834723200055,O,2016-06-16,,,5610CR,2017-10-11T03:18:17,true,2,,,,,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2017-09-11,F,SAVEURS DU MAROC,,,LE CASABLANCAIS,56.10C,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
334349784,00044,33434978400044,O,2007-08-16,,,,2014-07-08T00:40:00,true,3,,2,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,-0.114253,48.020651,0.94,housenumber,2 Rue du Général Leclerc 72540 Chassillé,72070_0015_00002,G,2 RUE DU GENERAL LECLERC,
338221344,00033,33822134400033,O,2011-04-11,,,,2021-02-23T10:54:50,true,3,,,,,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.22A,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
339180689,00012,33918068900012,O,,NN,,,2007-01-18T09:22:47,true,1,,,,,L HANTELLE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,-0.11043,48.022414,0.75,street,Lieu Dit la Hantelle 72540 Chassillé,72070_reidjo,G,LIEU DIT LA HANTELLE,
341814697,00015,34181469700015,O,1987-07-01,NN,,,2006-12-15T00:30:59,false,4,,,,,BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,55.1A,NAFRev1,O,-0.114103,48.020371,0.92,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
343278289,00016,34327828900016,O,1987-11-01,NN,,,2010-02-09T13:33:17,true,4,,,,,LA BODERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.11Z,NAFRev2,N,-0.135881,48.019943,0.94,street,La Boderie 72540 Chassillé,72070_zud4f1,G,LA BODERIE,
343545042,00016,34354504200016,O,,NN,,,,true,1,,,,,BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,62.11,NAP,N,-0.114103,48.020371,0.92,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
344917273,00023,34491727300023,O,1988-06-01,NN,,,,true,3,,,,,LE BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-0.114103,48.020371,0.93,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
349575100,00038,34957510000038,O,2002-02-07,NN,,,2007-05-19T10:24:50,false,3,,4,,PL,DE L'EGLISE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2005-11-07,F,LE RELAIS DE CHASSILLE,,,,55.3A,NAFRev1,O,-0.115707,48.020456,0.83,housenumber,4 Place de l’Eglise 72540 Chassillé,72070_xgha0s_00004,G,4 PLACE DE L EGLISE,
349998021,00019,34999802100019,O,1989-03-13,NN,,4391AZ,2015-08-12T03:25:54,true,4,,,,,LE FOURNEAU,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,-0.109738,48.020413,0.93,street,Le Fourneau 72540 Chassillé,72070_ev0x2j,G,LE FOURNEAU,
378926711,00011,37892671100011,O,1990-06-10,NN,,,,true,4,,,,,ECOLE PUBLIQUE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.117119,48.020583,0.44,street,Rue des Ecoles 72540 Chassillé,72070_0005,G,RUE DES ECOLES,
379727720,00045,37972772000045,O,2005-12-01,,,,2009-03-24T14:04:06,false,3,,,,,LES DEFAITS,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,-0.135723,48.02176,0.91,street,Lieu Dit les Defaits 72540 Chassillé,72070_1zp92v,G,LIEU DIT LES DEFAITS,
380233510,00011,38023351000011,O,1990-11-01,NN,,,2014-06-14T00:15:54,true,6,,,,,LA TUILERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,01.50Z,NAFRev2,N,-0.106256,48.016756,0.91,street,Lieu Dit la Tuilerie 72540 Chassillé,72070_xbu8nk,G,LIEU DIT LA TUILERIE,
380235853,00039,38023585300039,O,2002-01-01,NN,,,2008-11-08T00:37:10,true,3,,,,,LE PETIT MAUQUARTIER,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.4J,NAFRev1,N,-0.132877,48.030673,0.66,street,Lieu Dit Mauquartier 72540 Chassillé,72070_2nkfjq,G,LIEU DIT MAUQUARTIER,
382299188,00013,38229918800013,O,,NN,,,,true,1,,,,RUE,DES PLANCHES,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,45.4L,NAF1993,N,-0.115502,48.019616,0.94,street,Rue des Planches 72540 Chassillé,72070_0049,G,RUE DES PLANCHES,
388976102,00011,38897610200011,O,1900-01-01,NN,,,2011-04-28T00:53:29,false,3,,,,,LE BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,36.1K,NAF1993,N,-0.114103,48.020371,0.93,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
389109133,00014,38910913300014,O,1992-11-10,NN,,,2011-09-09T10:27:54,false,4,,,,,LE PRESBYTERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
389852187,00019,38985218700019,O,1993-01-18,NN,,,2008-11-08T00:51:34,false,3,,,,,LE CLOTEAU,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.4D,NAF1993,N,-0.144583,48.021194,0.91,street,Lieu Dit le Cloteau 72540 Chassillé,72070_zp6fv4,G,LIEU DIT LE CLOTEAU,
392998977,00012,39299897700012,O,,,,,,true,1,,,,RUE,DES PLANCHES,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.4L,NAF1993,N,-0.115502,48.019616,0.94,street,Rue des Planches 72540 Chassillé,72070_0049,G,RUE DES PLANCHES,
394922819,00047,39492281900047,O,2007-07-30,NN,,,2018-03-01T15:18:49,false,4,,12,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-06-12,F,AU PETIT ROBINSON,,,,56.10A,NAFRev2,N,-0.115477,48.020647,0.94,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
397811258,00011,39781125800011,O,,NN,,,,true,1,,,,RUE,DES PLANCHES,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6D,NAF1993,N,-0.115502,48.019616,0.94,street,Rue des Planches 72540 Chassillé,72070_0049,G,RUE DES PLANCHES,
398647495,00017,39864749500017,O,1994-11-01,NN,,,,true,3,,,,,LE BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1K,NAF1993,N,-0.114103,48.020371,0.93,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
399870757,00016,39987075700016,O,1994-11-18,NN,,,,true,1,,,,,LE BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.3A,NAF1993,O,-0.114103,48.020371,0.93,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
400131488,00019,40013148800019,O,1995-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,LA MAISON NEUVE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.135602,48.021768,0.92,street,Lieu Dit la Maison Neuve 72540 Chassillé,72070_B267,G,LIEU DIT LA MAISON NEUVE,
409563368,00011,40956336800011,O,1996-10-25,NN,,,2008-11-08T01:21:54,true,4,,,,,LE SABLONNET,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.129686,48.022913,0.91,street,Lieu Dit le Sablonnet 72540 Chassillé,72070_e3ya0c,G,LIEU DIT LE SABLONNET,
413336157,00016,41333615700016,O,1982-12-31,NN,,,2006-10-28T04:09:21,true,5,,,,,LES ORMEAUX,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,-0.118979,48.021734,0.93,street,Les Ormeaux 72540 Chassillé,72070_hzyir7,G,LES ORMEAUX,
413336165,00019,41333616500019,O,1982-12-31,NN,,,2008-01-29T11:42:43,true,5,,,,,LE PETIT SOURCHE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.111213,48.017374,0.92,street,Lieu Dit le Petit Sourche 72540 Chassillé,72070_B315,G,LIEU DIT LE PETIT SOURCHE,
424488203,00029,42448820300029,O,2008-06-27,,,,2016-03-06T04:30:35,true,2,,12,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.20B,NAFRev2,N,-0.115477,48.020647,0.94,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
430684829,00012,43068482900012,O,1988-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,LA TUILERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.106256,48.016756,0.91,street,Lieu Dit la Tuilerie 72540 Chassillé,72070_xbu8nk,G,LIEU DIT LA TUILERIE,
431682285,00017,43168228500017,O,,,,,,true,1,,,,,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
431682483,00018,43168248300018,O,2000-01-01,NN,,,2022-01-31T08:14:55,true,4,,,,,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,90.03A,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
433823648,00012,43382364800012,O,2000-12-01,NN,,,2006-10-31T01:35:28,false,3,,12,,RTE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,70.2C,NAFRev1,N,-0.115477,48.020647,0.84,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
441049582,00014,44104958200014,O,2001-06-01,NN,,,2019-01-11T17:56:37,true,4,LE LOGIS,20,,AV,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,-0.118233,48.021219,0.8,housenumber,20 Rue du Général Leclerc 72540 Chassillé,72070_0015_00020,G,20 RUE DU GENERAL LECLERC,
451058168,00035,45105816800035,O,2006-09-01,,,,2007-07-02T19:00:55,true,2,,4,,PL,DE L'EGLISE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6D,NAFRev1,N,-0.115707,48.020456,0.83,housenumber,4 Place de l’Eglise 72540 Chassillé,72070_xgha0s_00004,G,4 PLACE DE L EGLISE,
490799442,00036,49079944200036,O,2018-01-04,,,,2019-10-29T08:33:59,true,2,,,,,LA HAUTE VEGRIERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,-0.1352,48.01827,0.93,street,La Haute Vegrière 72540 Chassillé,72070_B461,G,LA HAUTE VEGRIERE,
493842751,00015,49384275100015,O,2007-01-01,,,,2008-01-05T04:55:17,true,2,,,,,LES BOIS,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.117131,48.024736,0.91,street,Lieu Dit les Bois 72540 Chassillé,72070_7pgdk5,G,LIEU DIT LES BOIS,
493842751,00023,49384275100023,O,2019-10-09,,,,2021-02-23T14:02:00,false,1,,1,,,LES BOIS,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,96.09Z,NAFRev2,N,-0.117131,48.024736,0.91,housenumber,1 Lieu Dit les Bois 72540 Chassillé,72070_7pgdk5_00001,G,1 LIEU DIT LES BOIS,
499231744,00016,49923174400016,O,2007-08-01,01,2019,4321AB,2021-10-27T08:37:55,true,2,,,,,LA PAPILLONNIERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.126832,48.017359,0.92,street,Lieu Dit la Papillonniere 72540 Chassillé,72070_xtbgyt,G,LIEU DIT LA PAPILLONNIERE,
501412035,00013,50141203500013,O,2006-06-01,,,,2008-01-05T02:06:15,true,2,LE FOURNEAU,,,,BASSE GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.109179,48.01958,0.93,locality,Basse Groie 72540 Chassillé,72070_B016,G,BASSE GROIE,
502247737,00013,50224773700013,O,2008-02-01,,,,2009-01-07T05:00:44,true,2,LE PETIT SOURCHE,,,,,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.111213,48.017374,0.92,street,Lieu Dit le Petit Sourche 72540 Chassillé,72070_B315,D,LIEU DIT LE PETIT SOURCHE,
504688995,00019,50468899500019,O,2008-06-02,,,,2009-03-05T09:28:23,true,2,,15,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,81.30Z,NAFRev2,N,-0.116082,48.020695,0.94,housenumber,15 Rue du Général Leclerc 72540 Chassillé,72070_0015_00015,G,15 RUE DU GENERAL LECLERC,
507553774,00013,50755377400013,O,2008-08-05,,,,2008-08-07T04:14:22,true,1,,,,,LE LOGIS,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,90.03A,NAFRev2,N,-0.117131,48.024736,0.4,street,Lieu Dit les Bois 72540 Chassillé,72070_7pgdk5,G,LIEU DIT LES BOIS,
515204063,00025,51520406300025,O,2012-05-01,NN,,4399CZ,2017-05-04T05:49:57,true,3,,,,,LA BRETONNIERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2015-06-16,F,ALAIN PIVRON BATIMENT,,,,43.99C,NAFRev2,O,-0.112357,48.011082,0.93,street,La Bretonnière 72540 Chassillé,72070_2ekc2i,G,LA BRETONNIERE,
518265616,00012,51826561600012,O,2009-11-06,,,,2009-11-20T05:19:02,true,1,,,,,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,68.20B,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
538116583,00013,53811658300013,O,2011-11-17,,,,2018-08-01T10:56:25,true,1,,,,,LIEU-DIT RIOMER,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,70.10Z,NAFRev2,N,-0.146652,48.021923,0.91,street,Lieu Dit Riomer 72540 Chassillé,72070_vx3tbg,G,LIEU DIT RIOMER,
538160524,04352,53816052404352,O,2022-02-22,,,,2022-03-07T09:55:29,false,1,CHEZ M. BARRE CYRIL,,,,LA BODERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,35.11Z,NAFRev2,N,-0.135881,48.019943,0.94,street,La Boderie 72540 Chassillé,72070_zud4f1,G,LA BODERIE,
555541770,00031,55554177000031,O,1993-01-01,NN,,,,true,3,,,,LOT,DE LA VEGRE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,-0.116955,48.01986,0.7,street,Rue de la Vègre 72540 Chassillé,72070_0058,G,RUE DE LA VEGRE,
575442850,00013,57544285000013,O,,NN,,,,true,1,,,,,BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,57.05,NAP,N,-0.114103,48.020371,0.92,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
576009153,00015,57600915300015,O,,NN,,,,true,1,,,,,BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.114103,48.020371,0.92,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
576544555,00013,57654455500013,O,1900-01-01,NN,,,2012-03-09T09:22:12,true,5,,,,LD,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
576941504,00010,57694150400010,O,,,,,,true,1,,,,,BOURG,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,-0.114103,48.020371,0.92,street,Le Bourg 72540 Chassillé,72070_q9t97s,G,LE BOURG,
577140445,00013,57714044500013,O,1971-01-01,NN,,,2011-10-25T15:47:52,true,4,,,,LD,BOUGRIERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.11Z,NAFRev2,N,-0.1352,48.01827,0.55,street,La Haute Vegrière 72540 Chassillé,72070_B461,G,LA HAUTE VEGRIERE,
750804494,00011,75080449400011,O,2012-04-05,,,,2012-04-17T14:50:29,true,1,,12,,,RUE DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,68.20B,NAFRev2,N,-0.115477,48.020647,0.94,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
750866824,00014,75086682400014,O,2012-04-11,NN,,,2018-09-29T13:10:17,true,4,,12,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2016-12-08,F,RESTAURANT LE PETIT ROBINSON,,,,56.10A,NAFRev2,O,-0.115477,48.020647,0.94,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
753043736,00010,75304373600010,O,2012-06-13,,,,2012-07-31T08:19:45,true,1,,2,,RUE,DE LA VEGRE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,47.99A,NAFRev2,N,-0.117619,48.020138,0.94,housenumber,2 Rue de la Vègre 72540 Chassillé,72070_0058_00002,G,2 RUE DE LA VEGRE,
786292854,00019,78629285400019,O,,NN,,,2006-11-25T22:21:50,true,1,,,,LD,MONCARTIER,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-0.132877,48.030673,0.5,street,Lieu Dit Mauquartier 72540 Chassillé,72070_2nkfjq,G,LIEU DIT MAUQUARTIER,
786292862,00012,78629286200012,O,,NN,,,,true,1,,,,LD,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,21.02,NAP,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
786292870,00015,78629287000015,O,,,,,,true,1,,,,LD,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
789017019,00017,78901701900017,O,2012-09-24,,,,2015-05-12T08:38:18,true,2,,4,,RUE,DES PLANCHES,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,-0.11546,48.019921,0.94,housenumber,4 Rue des Planches 72540 Chassillé,72070_0049_00004,G,4 RUE DES PLANCHES,
789045598,00016,78904559800016,O,2012-10-01,,,,2014-10-23T08:27:19,false,2,,,,RTE,DE LAVAL,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.09Z,NAFRev2,N,-0.106797,48.019374,0.45,street,Rue de la Basse Groie 72540 Chassillé,72070_0003,G,RUE DE LA BASSE GROIE,
789111630,00016,78911163000016,O,2012-10-17,,,,2012-11-02T05:28:04,true,1,,7,,RUE,DE LA VEGRE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,46.19B,NAFRev2,N,-0.116292,48.019581,0.94,housenumber,7 Rue de la Vègre 72540 Chassillé,72070_0058_00007,G,7 RUE DE LA VEGRE,
789854718,00010,78985471800010,O,2012-11-04,,,,2015-02-06T12:37:00,true,5,,,,RTE,LES ORMEAUX,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,68.31Z,NAFRev2,N,-0.118979,48.021734,0.73,street,Les Ormeaux 72540 Chassillé,72070_hzyir7,G,LES ORMEAUX,
793536913,00015,79353691300015,O,2013-07-01,NN,,,2017-05-04T09:25:25,true,1,,,,,LA TUILLERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.47Z,NAFRev2,N,-0.106256,48.016756,0.9,street,Lieu Dit la Tuilerie 72540 Chassillé,72070_xbu8nk,G,LIEU DIT LA TUILERIE,
797521655,00010,79752165500010,O,2013-10-15,,,1071CA,2014-06-27T01:37:36,true,1,,15,,AV,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2013-10-15,A,LE FOURNIL D'HELENE,,,,10.71C,NAFRev2,N,-0.116082,48.020695,0.8,housenumber,15 Rue du Général Leclerc 72540 Chassillé,72070_0015_00015,G,15 RUE DU GENERAL LECLERC,
798904413,00019,79890441300019,O,2004-01-22,,,,2013-12-04T13:54:08,true,1,MME BOURDON NATACHA,3,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2004-01-22,A,,,,,94.99Z,NAFRev2,N,-0.113792,48.020321,0.94,housenumber,3 Rue du Général Leclerc 72540 Chassillé,72070_0015_00003,G,3 RUE DU GENERAL LECLERC,
801464405,00027,80146440500027,O,2018-08-01,,,,2022-01-21T03:47:18,true,2,,,,LD,LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.91B,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
809519457,00018,80951945700018,O,2014-12-23,,,,2019-08-15T03:46:20,true,1,,2,,RUE,DE LA FORGE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,-0.115843,48.021059,0.93,housenumber,2 Rue de la Forge 72540 Chassillé,72070_0010_00002,G,2 RUE DE LA FORGE,
810720516,00014,81072051600014,O,2015-04-13,,,,2018-06-09T04:22:19,true,2,,,,,RIOMER,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,N,-0.146652,48.021923,0.91,street,Lieu Dit Riomer 72540 Chassillé,72070_vx3tbg,G,LIEU DIT RIOMER,
811952886,00018,81195288600018,O,2015-01-01,NN,,4399CZ,2018-09-29T13:53:13,true,3,,,,,LA BRETONNIERE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.99C,NAFRev2,N,-0.112357,48.011082,0.93,street,La Bretonnière 72540 Chassillé,72070_2ekc2i,G,LA BRETONNIERE,
817658750,00010,81765875000010,O,2015-12-02,,,,2016-01-11T11:17:37,true,1,MAIRIE,10,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,94.99Z,NAFRev2,N,-0.115207,48.020645,0.94,housenumber,10 Rue du Général Leclerc 72540 Chassillé,72070_0015_00010,G,10 RUE DU GENERAL LECLERC,
818028607,00013,81802860700013,O,2016-01-27,01,2019,,2021-12-01T14:59:28,false,4,,12,,RUE,DU GENERAL LECLERC,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2021-07-22,F,LE PETIT ROBINSON,,,,56.10A,NAFRev2,O,-0.115477,48.020647,0.94,housenumber,12 Rue du Général Leclerc 72540 Chassillé,72070_0015_00012,G,12 RUE DU GENERAL LECLERC,
818063430,00024,81806343000024,O,2021-07-22,,,,2021-10-02T13:54:15,true,1,,5,,RUE,DE L'ECOLE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,68.20B,NAFRev2,N,-0.117111,48.020515,0.71,housenumber,5 Rue des Ecoles 72540 Chassillé,72070_0005_00005,G,5 RUE DES ECOLES,
822016580,00018,82201658000018,O,2016-08-11,,,,2017-04-14T03:41:26,true,2,,,,,LIEU DIT LA GROIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,56.21Z,NAFRev2,N,-0.106628,48.019395,0.92,street,Lieu Dit la Groie 72540 Chassillé,72070_wy2tg7,G,LIEU DIT LA GROIE,
830722161,00882,83072216100882,O,2017-09-15,,,,2019-12-13T04:11:33,false,2,,,,LD,LA TUILERIE,72540,CHASSILLE,,,72070,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,TUILERIE B1,35.11Z,NAFRev2,N,-0.106256,48.016756,0.91,street,Lieu Dit la Tuilerie 72540 Chassillé,72070_xbu8nk,G,LIEU DIT LA TUILERIE,