id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099114,2019-01-18,000001,Vente,77500,58,,CHE DE LA LANCHE,0166,74130,74189,Mont-Saxonnex,74,,,741890000B0433,,,1,34.04,,,,,,,,,1,2,Appartement,33,2,,,,,,,
2019-1099147,2019-01-04,000001,Vente,54000,162,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,57,,69,59,,,,,,,2,2,Appartement,28,1,,,,,,6.486008,46.049894
2019-1099149,2019-01-07,000001,Vente,127500,164,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,124,58.97,125,,159,,160,,,,4,2,Appartement,58,3,,,,,,6.486008,46.049894
2019-1099149,2019-01-07,000001,Vente,127500,164,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486008,46.049894
2019-1099152,2019-01-07,000001,Vente,507000,510,,RTE DE MORSULLAZ,0184,74130,74189,Mont-Saxonnex,74,,,74189000AC0034,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,716,6.482805,46.047704
2019-1099152,2019-01-07,000001,Vente,507000,,,LE MARTINET,B084,74130,74189,Mont-Saxonnex,74,,,74189000AC0662,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.482991,46.047796
2019-1099260,2019-01-25,000002,Echange,300,,,MORSULAZ,B088,74130,74189,Mont-Saxonnex,74,,,741890000H0686,,,,,,,,,,,,,0,,,,,P,prés,,,347,6.485872,46.027084
2019-1099260,2019-01-25,000003,Echange,300,,,MORSULAZ,B088,74130,74189,Mont-Saxonnex,74,,,741890000H0295,,,,,,,,,,,,,0,,,,,P,prés,,,347,6.484701,46.026805
2019-1099305,2019-01-21,000001,Vente,90000,,,LE CHATELET DESSOUS,B023,74130,74189,Mont-Saxonnex,74,,,741890000G1143,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.477598,46.030424
2019-1099305,2019-01-21,000001,Vente,90000,,,LE CHATELET DESSOUS,B023,74130,74189,Mont-Saxonnex,74,,,741890000G1144,,,,,,,,,,,,,0,,,,,P,prés,,,180,6.477652,46.030496
2019-1099305,2019-01-21,000001,Vente,90000,5159,,LE CHATELET DESSOUS,B023,74130,74189,Mont-Saxonnex,74,,,741890000G1145,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,267,6.477459,46.030619
2019-1099305,2019-01-21,000001,Vente,90000,,,LE CHATELET DESSOUS,B023,74130,74189,Mont-Saxonnex,74,,,741890000G1146,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.477368,46.030539
2019-1099305,2019-01-21,000001,Vente,90000,,,LE CHATELET DESSOUS,B023,74130,74189,Mont-Saxonnex,74,,,741890000G1149,,,,,,,,,,,,,0,,,,,P,prés,,,700,6.477139,46.030683
2019-1099444,2019-01-25,000001,Vente,299650,477,,RTE DES JOURDILS,0160,74130,74189,Mont-Saxonnex,74,,,741890000D0355,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,980,6.495687,46.054686
2019-1099450,2019-01-21,000001,Vente,195000,,,LE VUAFIEU,B142,74130,74189,Mont-Saxonnex,74,,,741890000E0945,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1021,6.484376,46.04474
2019-1099450,2019-01-21,000001,Vente,195000,138,,CHE DES BUTTEX,0039,74130,74189,Mont-Saxonnex,74,,,741890000E0946,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,6.484188,46.044768
2019-1099450,2019-01-21,000001,Vente,195000,138,,CHE DES BUTTEX,0039,74130,74189,Mont-Saxonnex,74,,,741890000E0946,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,459,6.484188,46.044768
2019-1099451,2019-01-25,000001,Vente,42000,41,,CHE DU RACCORDEMENT,0223,74130,74189,Mont-Saxonnex,74,,,741890000C1049,,,69,23.09,,,,,,,,,1,2,Appartement,17,2,,,,,,,
2019-1099451,2019-01-25,000001,Vente,42000,41,,CHE DU RACCORDEMENT,0223,74130,74189,Mont-Saxonnex,74,,,741890000C1049,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1099716,2019-02-21,000001,Vente,204000,51,,CHE DES MONTS,0178,74130,74189,Mont-Saxonnex,74,,,741890000B0460,,,4,,,,,,,,,,1,1,Maison,79,4,S,sols,,,330,6.476667,46.053677
2019-1099796,2019-02-14,000001,Vente,3500,,,LES FONTAINES,B057,74130,74189,Mont-Saxonnex,74,,,741890000F0634,,,,,,,,,,,,,0,,,,,P,prés,,,3546,6.477812,46.046377
2019-1099801,2019-02-14,000001,Vente,450,,,LE CHARNY,B022,74130,74189,Mont-Saxonnex,74,,,741890000F0587,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.477626,46.047749
2019-1099813,2019-02-19,000001,Vente,30480,164,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,126,16.92,166,,,,,,,,2,2,Appartement,17,1,,,,,,6.486008,46.049894
2019-1099842,2019-02-21,000002,Echange,365400,261,,RTE DE CHAMOULE,0050,74130,74189,Mont-Saxonnex,74,,,741890000B0527,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1829,6.480199,46.053113
2019-1099842,2019-02-21,000002,Echange,365400,261,,RTE DE CHAMOULE,0050,74130,74189,Mont-Saxonnex,74,,,741890000B0527,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,1829,6.480199,46.053113
2019-1100341,2019-03-20,000001,Vente,137000,540,,RUE DU CREZANO,0094,74130,74189,Mont-Saxonnex,74,,,741890000C0410,,,11,,,,,,,,,,1,1,Maison,28,3,,,,,,6.487031,46.048445
2019-1100358,2019-03-14,000001,Echange,1647,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0531,,,,,,,,,,,,,0,,,,,T,terres,,,1591,6.487851,46.054243
2019-1100358,2019-03-14,000001,Echange,1647,,,LES COMBES,B033,74130,74189,Mont-Saxonnex,74,,,741890000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,1703,6.495082,46.050917
2019-1100359,2019-03-14,000002,Echange,1714,,,LA GOUILLE,B063,74130,74189,Mont-Saxonnex,74,,,741890000F1111,,,,,,,,,,,,,0,,,,,P,prés,,,3428,6.486839,46.036053
2019-1100400,2019-03-26,000001,Vente,27750,162,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,149,,79,17.26,,,,,,,2,2,Appartement,17,1,,,,,,6.486008,46.049894
2019-1100400,2019-03-26,000001,Vente,27750,9001,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.486008,46.049894
2019-1100826,2019-04-19,000001,Vente,600,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0610,,,,,,,,,,,,,0,,,,,J,jardins,,,4,6.484598,46.052804
2019-1100986,2019-05-06,000001,Vente,6000,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0270,,,,,,,,,,,,,0,,,,,P,prés,,,637,6.488213,46.053167
2019-1100986,2019-05-06,000001,Vente,6000,,,LE CHENE,B027,74130,74189,Mont-Saxonnex,74,,,741890000D0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7400,6.502114,46.054427
2019-1100986,2019-05-06,000001,Vente,6000,,,SOUS LES ANCHORS,B124,74130,74189,Mont-Saxonnex,74,,,741890000F1186,,,,,,,,,,,,,0,,,,,P,prés,,,1407,6.483094,46.035202
2019-1100986,2019-05-06,000001,Vente,6000,,,LES ANCHORS,B002,74130,74189,Mont-Saxonnex,74,,,741890000F1228,,,,,,,,,,,,,0,,,,,P,prés,,,1241,6.479907,46.034028
2019-1100986,2019-05-06,000001,Vente,6000,,,LES BAUDS,B006,74130,74189,Mont-Saxonnex,74,,,741890000G0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415,6.464554,46.040597
2019-1100986,2019-05-06,000001,Vente,6000,,,LES BAUDS,B006,74130,74189,Mont-Saxonnex,74,,,741890000G0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,6.463843,46.039115
2019-1100986,2019-05-06,000001,Vente,6000,,,LES MONTURES,B087,74130,74189,Mont-Saxonnex,74,,,741890000G1184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1330,6.477938,46.03335
2019-1100986,2019-05-06,000001,Vente,6000,,,LES MONTURES,B087,74130,74189,Mont-Saxonnex,74,,,741890000G1195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,299,6.480802,46.033456
2019-1100986,2019-05-06,000001,Vente,6000,,,LES ROTTES,B111,74130,74189,Mont-Saxonnex,74,,,741890000H0092,,,,,,,,,,,,,0,,,,,P,prés,,,1462,6.488665,46.030722
2019-1100986,2019-05-06,000001,Vente,6000,,,LES ROTTES,B111,74130,74189,Mont-Saxonnex,74,,,741890000H0111,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.487109,46.029643
2019-1100986,2019-05-06,000001,Vente,6000,,,LES ROTTES,B111,74130,74189,Mont-Saxonnex,74,,,741890000H0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1346,6.48771,46.030386
2019-1100986,2019-05-06,000001,Vente,6000,,,LES ROTTES,B111,74130,74189,Mont-Saxonnex,74,,,741890000H0118,,,,,,,,,,,,,0,,,,,P,prés,,,767,6.487216,46.030912
2019-1100986,2019-05-06,000001,Vente,6000,,,MORSULAZ,B088,74130,74189,Mont-Saxonnex,74,,,741890000H0262,,,,,,,,,,,,,0,,,,,P,prés,,,2185,6.485733,46.029808
2019-1100986,2019-05-06,000001,Vente,6000,,,MORSULAZ,B088,74130,74189,Mont-Saxonnex,74,,,741890000H0312,,,,,,,,,,,,,0,,,,,P,prés,,,2588,6.486148,46.028497
2019-1100986,2019-05-06,000001,Vente,6000,,,SOUS BARGY,B117,74130,74189,Mont-Saxonnex,74,,,741890000H0646,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9500,6.491462,46.030365
2019-1100992,2019-05-02,000001,Vente,6650,,,LES AULETTES,B003,74130,74189,Mont-Saxonnex,74,,,741890000F0709,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.480944,46.046651
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,863,6.509691,46.051975
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0645,,,,,,,,,,,,,0,,,,,P,prés,,,676,6.51112,46.050897
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,7224,6.51204,46.052335
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,7151,6.513744,46.052344
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,1336,6.513328,46.052518
2019-1101123,2019-05-09,000001,Vente,12000,,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0704,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1126,6.513455,46.053534
2019-1101123,2019-05-09,000001,Vente,12000,,,ALLOUP,B001,74130,74189,Mont-Saxonnex,74,,,741890000D0765,,,,,,,,,,,,,0,,,,,P,prés,,,958,6.512809,46.05106
2019-1101123,2019-05-09,000001,Vente,12000,,,LES SAGITS,B113,74130,74189,Mont-Saxonnex,74,,,741890000D0961,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,6.507184,46.0475
2019-1101123,2019-05-09,000001,Vente,12000,,,LES SAGITS,B113,74130,74189,Mont-Saxonnex,74,,,741890000D0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,663,6.506674,46.048007
2019-1101123,2019-05-09,000001,Vente,12000,,,LES SAGITS,B113,74130,74189,Mont-Saxonnex,74,,,741890000D0978,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.507301,46.04762
2019-1101123,2019-05-09,000001,Vente,12000,,,LES SAGITS,B113,74130,74189,Mont-Saxonnex,74,,,741890000D0983,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,6.506909,46.048327
2019-1101123,2019-05-09,000001,Vente,12000,,,ALLOUP,B001,74130,74189,Mont-Saxonnex,74,,,741890000D1390,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.513077,46.051217
2019-1101123,2019-05-09,000001,Vente,12000,,,SOUS LA DENT,B121,74130,74189,Mont-Saxonnex,74,,,741890000E0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,842,6.506889,46.043163
2019-1101123,2019-05-09,000001,Vente,12000,,,VERS GREVET,B135,74130,74189,Mont-Saxonnex,74,,,741890000E0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,6.507465,46.044099
2019-1101123,2019-05-09,000001,Vente,12000,,,VERS GREVET,B135,74130,74189,Mont-Saxonnex,74,,,741890000E0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,844,6.510828,46.043314
2019-1101123,2019-05-09,000001,Vente,12000,,,VERS GREVET,B135,74130,74189,Mont-Saxonnex,74,,,741890000E0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1029,6.510399,46.044414
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0208,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1015,6.512549,46.045219
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0211,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1326,6.511779,46.045575
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0212,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,46,6.512259,46.045539
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0213,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1454,6.512706,46.045443
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0225,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1058,6.514475,46.0457
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0226,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3710,6.51434,46.045432
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0238,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1753,6.514287,46.044915
2019-1101123,2019-05-09,000001,Vente,12000,,,LA LANCHE,B076,74130,74189,Mont-Saxonnex,74,,,741890000E0254,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1823,6.512271,46.044079
2019-1101123,2019-05-09,000001,Vente,12000,,,FALQUET,B054,74130,74189,Mont-Saxonnex,74,,,741890000E0266,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2030,6.511585,46.042588
2019-1101123,2019-05-09,000001,Vente,12000,,,LES ESSERTS DESSUS,B053,74130,74189,Mont-Saxonnex,74,,,741890000E0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,463,6.505694,46.041252
2019-1101123,2019-05-09,000001,Vente,12000,,,LES MOUILLES D AMONT,B091,74130,74189,Mont-Saxonnex,74,,,741890000E0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,858,6.493905,46.044548
2019-1101478,2019-05-17,000001,Vente,90000,,,LES CONTAMINES,B035,74130,74189,Mont-Saxonnex,74,,,741890000A1064,,,,,,,,,,,,,0,,,,,P,prés,,,1492,6.469083,46.059966
2019-1101478,2019-05-17,000001,Vente,90000,,,LES CONTAMINES,B035,74130,74189,Mont-Saxonnex,74,,,741890000A1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,6.469083,46.059966
2019-1101578,2019-05-20,000001,Vente,42600,1016,,RTE D ALLOUP,0006,74130,74189,Mont-Saxonnex,74,,,741890000C0637,,,30,22.8,8,,,,,,,,2,2,Appartement,22,1,,,,,,6.49743,46.050412
2019-1101655,2019-05-28,000001,Vente,28200,20,,CHE DES PIERRIERS,0197,74130,74189,Mont-Saxonnex,74,,,741890000C1051,,,51,21.54,,,,,,,,,1,2,Appartement,22,2,,,,,,6.495778,46.049672
2019-1101717,2019-05-27,000001,Vente,104500,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,19,,,,,,,,,,1,2,Appartement,44,3,,,,,,6.482949,46.049753
2019-1101717,2019-05-27,000001,Vente,104500,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.482949,46.049753
2019-1101720,2019-05-27,000001,Vente,104500,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.482949,46.049753
2019-1101720,2019-05-27,000001,Vente,104500,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,20,,,,,,,,,,1,2,Appartement,44,3,,,,,,6.482949,46.049753
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0247,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.480761,46.047716
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0656,,,,,,,,,,,,,0,,,,,T,terres,,,225,6.480977,46.047615
2019-1101954,2019-06-25,000001,Vente,445350,100,,ALL SUR LE FOUR,0126,74130,74189,Mont-Saxonnex,74,,,74189000AB0657,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,1216,6.481224,46.047691
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,6.480796,46.047489
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,6.480948,46.04744
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0660,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.481303,46.047596
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0661,,,,,,,,,,,,,0,,,,,T,terres,,,1686,6.481538,46.047564
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0662,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,6.481074,46.047409
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0663,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,6.481165,46.047417
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB0698,,,,,,,,,,,,,0,,,,,S,sols,,,343,6.481071,46.047873
2019-1101954,2019-06-25,000001,Vente,445350,,,PINCRU,B099,74130,74189,Mont-Saxonnex,74,,,74189000AB1082,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.481278,46.047953
2019-1102218,2019-07-04,000001,Vente,135000,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0537,,,,,,,,,,,,,0,,,,,P,prés,,,1434,6.487358,46.053921
2019-1102259,2019-07-12,000001,Vente,233000,544,,RTE D ALLOUP,0006,74130,74189,Mont-Saxonnex,74,,,741890000C0547,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,6.491867,46.051129
2019-1102259,2019-07-12,000001,Vente,233000,542,,RTE D ALLOUP,0006,74130,74189,Mont-Saxonnex,74,,,741890000C0551,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,305,6.491677,46.051181
2019-1102259,2019-07-12,000001,Vente,233000,,,LES COMBES,B033,74130,74189,Mont-Saxonnex,74,,,741890000C0727,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.4915,46.051175
2019-1102345,2019-06-28,000001,Vente,354700,3086,,RTE DE CHAMOULE,0050,74130,74189,Mont-Saxonnex,74,,,741890000A1277,,,2,,6,,7,,8,,,,4,2,Appartement,170,5,,,,,,6.477079,46.059238
2019-1102345,2019-06-28,000001,Vente,354700,,,VERS LA FONTAINE,B136,74130,74189,Mont-Saxonnex,74,,,741890000A1279,,,,,,,,,,,,,0,,,,,S,sols,,,2574,6.477299,46.058709
2019-1102386,2019-07-18,000001,Vente,24000,,,LA CORNICULA,B038,74130,74189,Mont-Saxonnex,74,,,741890000A0058,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1170,6.454687,46.052552
2019-1102490,2019-07-10,000001,Vente,277500,1448,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,741890000D1405,,,2,137.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495489,46.057551
2019-1102490,2019-07-10,000001,Vente,277500,1448,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,741890000D1405,,,2,137.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495489,46.057551
2019-1102490,2019-07-10,000001,Vente,277500,1448,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,741890000D1405,,,2,137.56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.495489,46.057551
2019-1102490,2019-07-10,000001,Vente,277500,1448,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,741890000D1405,,,2,137.56,4,,,,,,,,2,2,Appartement,130,5,,,,,,6.495489,46.057551
2019-1102831,2019-07-16,000001,Vente,214000,63,,CHE DES MONTS,0178,74130,74189,Mont-Saxonnex,74,,,741890000B0442,,,4,,,,,,,,,,1,1,Maison,72,4,,,,,,6.475852,46.053688
2019-1102878,2019-07-18,000001,Vente,12000,,,LES VOYIS,B141,74130,74189,Mont-Saxonnex,74,,,741890000C0077,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2220,6.490258,46.058293
2019-1102879,2019-07-18,000002,Vente,66000,,,LES VOYIS,B141,74130,74189,Mont-Saxonnex,74,,,741890000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,9257,6.490614,46.058253
2019-1102879,2019-07-18,000002,Vente,66000,215,,CHE DES VOYIS,0256,74130,74189,Mont-Saxonnex,74,,,741890000C0068,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,153,6.491047,46.058916
2019-1102955,2019-07-22,000001,Vente,110000,1050,,RTE D ALLOUP,0006,74130,74189,Mont-Saxonnex,74,,,741890000C0637,,,48,,89,40.13,,,,,,,2,2,Appartement,52,3,,,,,,6.49743,46.050412
2019-1103093,2019-07-31,000001,Echange,1000,,,CULAZ NORD,B045,74130,74189,Mont-Saxonnex,74,,,741890000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,332,6.489306,46.05614
2019-1103093,2019-07-31,000001,Echange,1000,,,CULAZ NORD,B045,74130,74189,Mont-Saxonnex,74,,,741890000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.490502,46.056496
2019-1103107,2019-07-31,000001,Vente,53000,485,,RUE DU FRONT DE NEIGE,0131,74130,74189,Mont-Saxonnex,74,,,741890000C0926,,,5,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.493318,46.049694
2019-1103107,2019-07-31,000001,Vente,53000,,,LES COMBES,B033,74130,74189,Mont-Saxonnex,74,,,741890000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,626,6.492929,46.049436
2019-1103226,2019-08-08,000001,Vente,174000,1264,,RTE DE MORSULLAZ,0184,74130,74189,Mont-Saxonnex,74,,,741890000C0705,,,5,89.31,6,,,,,,,,2,2,Appartement,90,4,,,,,,6.487786,46.047823
2019-1103640,2019-09-11,000001,Vente,45000,41,,CHE DU RACCORDEMENT,0223,74130,74189,Mont-Saxonnex,74,,,741890000C1049,,,35,23.06,,,,,,,,,1,2,Appartement,24,2,,,,,,,
2019-1103807,2019-10-04,000001,Vente,3000,,,LE BETE D AMONT,B008,74130,74189,Mont-Saxonnex,74,,,741890000E1199,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.490263,46.034529
2019-1103861,2019-09-23,000001,Vente,211000,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,2,,,,,,,,,,1,2,Appartement,44,3,,,,,,6.482949,46.049753
2019-1103861,2019-09-23,000001,Vente,211000,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,2,,,,,,,,,,1,2,Appartement,44,3,,,,,,6.482949,46.049753
2019-1103861,2019-09-23,000001,Vente,211000,333,,RUE DE LA GORGE DE CE,0138,74130,74189,Mont-Saxonnex,74,,,74189000AC0052,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.482949,46.049753
2019-1103925,2019-09-20,000001,Vente,146000,540,,RUE DU CREZANO,0094,74130,74189,Mont-Saxonnex,74,,,741890000C0410,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487031,46.048445
2019-1103925,2019-09-20,000001,Vente,146000,540,,RUE DU CREZANO,0094,74130,74189,Mont-Saxonnex,74,,,741890000C0410,,,4,,,,,,,,,,1,1,Maison,28,3,,,,,,6.487031,46.048445
2019-1103925,2019-09-20,000001,Vente,146000,540,,RUE DU CREZANO,0094,74130,74189,Mont-Saxonnex,74,,,741890000C0410,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.487031,46.048445
2019-1103926,2019-09-20,000001,Vente,267100,167,,RUE DU PONT D EN HAUT,0208,74130,74189,Mont-Saxonnex,74,,,74189000AB0358,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,427,6.478587,46.047925
2019-1103962,2019-09-27,000001,Vente,44500,1016,,RTE D ALLOUP,0006,74130,74189,Mont-Saxonnex,74,,,741890000C0637,,,2,,27,,,,,,,,2,2,Appartement,27,1,,,,,,6.49743,46.050412
2019-1103970,2019-10-11,000001,Vente,1000,,,LES MONTURES,B087,74130,74189,Mont-Saxonnex,74,,,741890000G1185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,342,6.4781,46.033268
2019-1103970,2019-10-11,000001,Vente,1000,,,LES MONTURES,B087,74130,74189,Mont-Saxonnex,74,,,741890000G1187,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1786,6.478591,46.033276
2019-1104100,2019-10-16,000001,Vente,45000,5577,,LA TETE D ALLOUP,B130,74130,74189,Mont-Saxonnex,74,,,741890000D0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,6.511342,46.050163
2019-1104239,2019-10-03,000001,Vente,28000,3,,PL DE LA VILLIA,0251,74130,74189,Mont-Saxonnex,74,,,74189000AB0775,,,7,38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.477987,46.050082
2019-1104540,2019-10-18,000001,Vente,73500,164,,CHE DES FIOGES,0117,74130,74189,Mont-Saxonnex,74,,,74189000AC0580,,,114,,127,16.92,,,,,,,2,2,Appartement,40,2,,,,,,6.486008,46.049894
2019-1104634,2019-10-21,000001,Vente,338000,,,LES GRANGES,B064,74130,74189,Mont-Saxonnex,74,,,741890000D1261,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.49747,46.057497
2019-1104634,2019-10-21,000001,Vente,338000,,,LES GRANGES,B064,74130,74189,Mont-Saxonnex,74,,,741890000D1274,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.496608,46.057554
2019-1104634,2019-10-21,000001,Vente,338000,1550,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,741890000D1277,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1105,6.496998,46.057529
2019-1104743,2019-10-24,000001,Vente,330000,184,,RTE DE CLUSES,0067,74130,74189,Mont-Saxonnex,74,,,74189000AC0510,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,650,6.488052,46.053862
2019-1104743,2019-10-24,000001,Vente,330000,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,85,6.486922,46.053905
2019-1104743,2019-10-24,000001,Vente,330000,,,LE BOURGEAL ET LE BUGNON,B012,74130,74189,Mont-Saxonnex,74,,,74189000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,571,6.48807,46.053738
2019-1104755,2019-10-29,000001,Vente,270000,315,,RTE DE BRISON,0031,74130,74189,Mont-Saxonnex,74,,,741890000F1314,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1284,6.475099,46.047852
2019-1105178,2019-11-18,000001,Vente,41500,41,,CHE DU RACCORDEMENT,0223,74130,74189,Mont-Saxonnex,74,,,741890000C1049,,,77,15.14,,,,,,,,,1,2,Appartement,16,2,,,,,,,