id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902394,2021-09-28,000001,Vente,7000,3,B,RUE DE LA LIBERATION,0023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.982001,48.710437
2021-902394,2021-09-28,000001,Vente,7000,3,B,RUE DE LA LIBERATION,0023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,5.982001,48.710437
2021-902568,2021-09-30,000001,Vente,53000,5002,F,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.982082,48.711136
2021-902568,2021-09-30,000001,Vente,53000,5002,F,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.982082,48.711136
2021-902568,2021-09-30,000001,Vente,53000,5002,F,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.982082,48.711136
2021-902568,2021-09-30,000001,Vente,53000,5002,F,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,5.982082,48.711136
2021-902568,2021-09-30,000001,Vente,53000,5001,F,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0322,,1,,,,,,,,,,,0,,,,,,,,,,5.982303,48.711108
2021-903414,2021-10-28,000001,Vente,370000,14,,RUE AU ROUGE POIRIER,0036,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZB0344,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,621,5.984943,48.708853
2021-905128,2021-12-10,000001,Vente,155000,9,,RUE DU MUGUET,0031,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0152,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,480,5.982947,48.710326
2021-905128,2021-12-10,000001,Vente,155000,,,LE VILLAGE,B042,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.983207,48.710416
2021-905128,2021-12-10,000001,Vente,155000,,,MIDOUNE,B029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZB0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,5.98366,48.707806
2021-905959,2021-12-23,000004,Vente,1,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0242,,,,,,,,,,,,,0,,,,,P,prés,,,22387,5.972613,48.704513
2021-905959,2021-12-23,000004,Vente,1,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0245,,,,,,,,,,,,,0,,,,,P,prés,,,4054,5.973711,48.706395
2021-905959,2021-12-23,000004,Vente,1,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4798,5.974019,48.706428
2021-905959,2021-12-23,000004,Vente,1,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.973905,48.705697
2021-911859,2021-01-29,000001,Vente,120000,,,LE VILLAGE,B042,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0311,,,3,127.25,,,,,,,,,1,2,Appartement,118,4,,,,,,5.98042,48.710991
2021-911908,2021-02-22,000001,Vente,456000,54,B,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZA0154,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,680,5.985557,48.716525
2021-911908,2021-02-22,000001,Vente,456000,,,LES COTES DU MOULIN,B011,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZA0155,,,,,,,,,,,,,0,,,,,S,sols,,,514,5.985588,48.716592
2021-911908,2021-02-22,000001,Vente,456000,,,LES COTES DU MOULIN,B011,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZA0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,5.985675,48.716631
2021-911908,2021-02-22,000001,Vente,456000,,,LES COTES DU MOULIN,B011,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZA0297,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.985483,48.716449
2021-911908,2021-02-22,000001,Vente,456000,,,LES COTES DU MOULIN,B011,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZA0320,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.985711,48.716283
2021-912246,2021-04-26,000001,Vente,114000,1,,RUE DE LA LIBERATION,0023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0160,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,125,5.982114,48.710768
2021-912294,2021-05-14,000001,Vente,225000,,,LE VILLAGE,B042,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.981779,48.712408
2021-912294,2021-05-14,000001,Vente,225000,16,,RUE DU MONUMENT,0029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0046,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,470,5.982389,48.7123
2021-912294,2021-05-14,000001,Vente,225000,,,LE VILLAGE,B042,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,5.982475,48.712347
2021-912343,2021-05-17,000001,Vente,6000,,,MIDOUNE,B029,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZB0250,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.983931,48.707541
2021-912376,2021-05-27,000001,Vente,3000,,,LE VILLAGE,B042,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,5.98432,48.711908
2021-912591,2021-07-15,000001,Vente,3920812.8,,,LES PAUMIERES,B031,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3611,5.979303,48.703195
2021-912591,2021-07-15,000001,Vente,3920812.8,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47079,5.975167,48.705953
2021-912591,2021-07-15,000001,Vente,3920812.8,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49530,5.977484,48.703648
2021-912591,2021-07-15,000001,Vente,3920812.8,,,SUR LA ROUTE DE GONDREVILL,B034,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZD0236,,,,,,,,,,,,,0,,,,,P,prés,,,52166,5.974529,48.703858
2021-912801,2021-08-26,000001,Vente,86750,17,,RUE DE LA LIBERATION,0023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000AB0176,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,48,5.981149,48.710616
2021-912994,2021-09-20,000001,Vente,9500,,,HAUT DU TRONC,B023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,15560,5.989004,48.706118
2021-912994,2021-09-20,000001,Vente,9500,,,HAUT DU TRONC,B023,54840,54202,Fontenoy-sur-Moselle,54,,,54202000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,7780,5.989004,48.706118
