siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501759,00015,21650175900015,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501097,00015,26650109700015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.537823,42.953969,0.9,street,Rue de la Mairie 65370 Ferrère,65175_fsamrk,G,RUE DE LA MAIRIE,
303674568,00033,30367456800033,O,1997-06-01,NN,,,2012-08-23T04:29:40,true,4,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322692930,00017,32269293000017,O,1981-08-17,NN,,,2007-01-24T10:46:17,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
322692930,00025,32269293000025,O,1982-12-31,NN,,,2007-01-24T10:46:17,false,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347884884,00011,34788488400011,O,,NN,,,,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
382514339,00029,38251433900029,O,2008-12-29,NN,,,2015-06-18T04:31:13,false,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
391382447,00012,39138244700012,O,1993-04-01,NN,,,2009-11-10T05:25:39,true,6,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,11.07A,NAFRev2,O,,,0,,,,,,
393295589,00013,39329558900013,O,1993-07-11,NN,,,2008-01-05T00:14:33,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419141254,00013,41914125400013,O,1984-12-31,NN,,,,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419141262,00016,41914126200016,O,1992-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425230208,00018,42523020800018,O,1989-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430526483,00010,43052648300010,O,1988-04-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430528166,00019,43052816600019,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438906778,00016,43890677800016,O,1989-01-01,NN,,,2008-01-04T20:22:32,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440669323,00014,44066932300014,O,2001-12-04,NN,,,2008-01-04T21:01:33,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441865342,00014,44186534200014,O,2002-05-01,NN,,,,true,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
475811113,00012,47581111300012,O,,,,,,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,02.20,NAP,N,,,0,,,,,,
476010293,00019,47601029300019,O,1900-01-01,NN,,,2007-01-18T09:44:28,true,4,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
493136360,00010,49313636000010,O,2006-12-05,,,,2016-02-29T12:33:07,false,3,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
493136360,00028,49313636000028,O,2014-06-01,,,,2016-02-29T12:36:27,true,1,VILLAGE,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
528026404,00012,52802640400012,O,1990-01-01,,,,2010-11-02T08:05:29,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
777118688,00012,77711868800012,O,,,,,,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,67.04,NAP,N,,,0,,,,,,
788582104,00014,78858210400014,O,2012-08-04,,,,2016-11-23T19:25:51,true,2,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791359847,00013,79135984700013,O,2013-03-01,00,2019,,2021-10-27T08:59:47,true,3,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,46.76Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794777425,00016,79477742500016,O,2013-09-01,,,,2018-08-04T03:37:35,true,2,,,,RUE,PRINCIPALE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,51.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
809048846,00012,80904884600012,O,2014-12-01,NN,,,2020-06-18T03:35:18,true,1,LE VILLAGE,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,TECHNIC ISOLATION PEINTURE - TIP,43.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
817797715,00015,81779771500015,O,2016-01-01,,,,2016-01-17T03:57:49,true,1,,,,,,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
843620220,00015,84362022000015,O,2018-11-01,,,4399CZ,2019-05-21T03:54:11,true,2,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
850461526,00012,85046152600012,O,2019-04-19,,,4399CZ,2019-05-03T19:35:31,true,1,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
879020816,00010,87902081600010,O,2019-11-27,,,,2019-11-19T07:45:52,true,1,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,49.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882353923,00015,88235392300015,O,2020-03-01,,,,2020-03-11T03:59:15,true,1,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884942772,00010,88494277200010,O,2020-05-19,,,,2020-07-22T09:45:24,true,1,,,,,LE VILLAGE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
892548959,00014,89254895900014,O,2020-12-01,,,,2021-05-03T03:35:31,true,2,,,,,LE VILLAGE ,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,49.41B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
912346913,00011,91234691300011,O,2022-04-11,,,8121ZZ,2022-05-10T13:15:02,true,1,,2,,RUE,DE LA PENE,65370,FERRERE,,,65175,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,43.91B,NAFRev2,N,0.536539,42.953564,0.93,housenumber,2 Rue de la Pène 65370 Ferrère,65175_2a7etk_00002,G,2 RUE DE LA PENE,
