siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602978,00017,21760297800017,O,1983-03-01,01,2017,,2019-11-14T14:00:57,true,4,,,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.707808,49.546613,0.93,street,Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100,G,RUE PRINCIPALE,
217602978,00025,21760297800025,O,2000-02-11,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2014-05-13,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.707808,49.546613,0.93,street,Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100,G,RUE PRINCIPALE,
267604890,00017,26760489000017,O,1993-03-30,NN,,,2019-11-15T15:10:23,true,4,MAIRIE,,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.707808,49.546613,0.93,street,Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100,G,RUE PRINCIPALE,
322010034,00047,32201003400047,O,1991-01-09,,,,2019-11-14T14:00:57,true,4,,,,PL,DE L'EGLISE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,1.708447,49.546381,0.74,street,Impasse de l'Eglise 76220 Gancourt-Saint-Étienne,76297_0032,G,IMPASSE DE L EGLISE,
322950411,00023,32295041100023,O,2000-01-20,NN,,,2019-11-14T14:00:57,false,3,VILLA SAINTE THERESE,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327752788,00015,32775278800015,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
329797807,00016,32979780700016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330743170,00012,33074317000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DOUDEAUVILLE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.715059,49.551007,0.36,street,Rue de Villers Vermont 76220 Gancourt-Saint-Étienne,76297_0200,G,RUE DE VILLERS VERMONT,
331083808,00013,33108380800013,O,1984-09-15,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331125344,00019,33112534400019,O,1984-10-29,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331799346,00019,33179934600019,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338784754,00024,33878475400024,O,2000-01-01,NN,,4339ZZ,2019-11-14T14:00:57,true,4,,2,,RTE,DE DAMPIERRE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.39Z,NAFRev2,N,1.690008,49.537378,0.83,housenumber,2 Route de Dampierre 76220 Gancourt-Saint-Étienne,76297_0015_00002,G,2 ROUTE DE DAMPIERRE,
341360543,00019,34136054300019,O,1985-09-15,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348753849,00010,34875384900010,O,1988-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348843640,00023,34884364000023,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,12,,CHE,BOUVATIER,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,1.709028,49.543501,0.82,housenumber,12 Chemin du Bouvatier 76220 Gancourt-Saint-Étienne,76297_0010_00012,G,12 CHEMIN DU BOUVATIER,
350145132,00022,35014513200022,O,1999-10-23,NN,,,2019-11-14T14:00:57,false,5,VILLA SAINTE THERESE,10,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,N,1.714827,49.53371,0.84,housenumber,10 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00010,G,10 ROUTE DE FORMERIE,
378070395,00017,37807039500017,O,1990-05-18,NN,,,2019-11-14T14:00:57,true,5,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378070395,00033,37807039500033,O,1990-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
379606197,00018,37960619700018,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,4,BOURICOURT,6,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.704492,49.531467,0.83,housenumber,6 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00006,G,6 ROUTE DE FORMERIE,
384883724,00013,38488372400013,O,1992-02-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388795825,00016,38879582500016,O,1992-10-01,02,2017,,2019-11-14T14:00:57,true,3,,2,,RTE,D HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.688773,49.545687,0.82,housenumber,2 Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055_00002,G,2 ROUTE D HAUSSEZ,
389314980,00027,38931498000027,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
390101715,00014,39010171500014,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393607734,00018,39360773400018,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393776828,00013,39377682800013,O,1994-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395127459,00026,39512745900026,O,2008-01-02,NN,,,2019-11-14T14:00:57,false,3,,6,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,1.708316,49.547644,0.93,housenumber,6 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00006,G,6 RUE PRINCIPALE,
395740442,00011,39574044200011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
396042046,00021,39604204600021,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396940066,00014,39694006600014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397240342,00014,39724034200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
397240375,00014,39724037500014,O,1972-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
397240375,00022,39724037500022,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400320669,00023,40032066900023,O,2008-01-04,,,,2019-11-14T14:00:57,true,1,,5,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,47.82Z,NAFRev2,N,1.717494,49.550255,0.84,housenumber,5 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00005,G,5 ROUTE DE BAZANCOURT,
401339726,00010,40133972600010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,FERME DU VIEUX MOULIN,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.9403241,49.5749034,0.9,poi.camp_site,A la Ferme du Vieux Moulin (Camping) Roy-Boissy,https://osm.org/way/348393997,G,,
402317994,00018,40231799400018,O,1995-10-02,NN,,,2019-11-14T14:00:57,true,4,,5,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.89Z,NAFRev2,N,1.717494,49.550255,0.84,housenumber,5 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00005,G,5 ROUTE DE BAZANCOURT,
404299539,00019,40429953900019,O,1996-03-05,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404511743,00019,40451174300019,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511750,00014,40451175000014,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404511768,00016,40451176800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511776,00019,40451177600019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,6,,RTE,D HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.686788,49.553382,0.82,housenumber,6 Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055_00006,G,6 ROUTE D HAUSSEZ,
404511784,00013,40451178400013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404511792,00016,40451179200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408136356,00024,40813635600024,O,2005-01-01,,,,2019-11-14T14:00:57,true,2,,,,,LE BOURG,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.707013,49.544575,0.7,locality,Le Bout Vatier 76220 Gancourt-Saint-Étienne,76297_b005,G,LE BOUT VATIER,
411850761,00015,41185076100015,O,1997-01-02,NN,,,2019-11-14T14:00:57,true,3,,2,,RTE,D HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.688773,49.545687,0.82,housenumber,2 Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055_00002,G,2 ROUTE D HAUSSEZ,
413160664,00012,41316066400012,O,1997-07-25,,,,2019-11-14T14:00:57,true,1,,7,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,52.6E,NAF1993,N,1.715925,49.550038,0.84,housenumber,7 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00007,G,7 ROUTE DE BAZANCOURT,
414349084,00015,41434908400015,O,1997-09-01,NN,,,2019-11-14T14:00:57,true,3,,16,,RUE,DU BAS DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,N,1.700512,49.545211,0.93,housenumber,16 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00016,G,16 RUE DU BAS DE GANCOURT,
418173373,00014,41817337300014,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421170416,00018,42117041600018,O,1998-11-02,NN,,,2019-11-14T14:00:57,true,3,,2,,IMP,DE L EGLISE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.708425,49.546485,0.83,housenumber,2 Impasse de l'Eglise 76220 Gancourt-Saint-Étienne,76297_0032_00002,G,2 IMPASSE DE L EGLISE,
422765586,00017,42276558600017,O,1999-05-02,NN,,,2019-11-14T14:00:57,true,3,,,,IMP,DU HAMEL,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,52.6E,NAFRev1,N,1.708319,49.547563,0.79,street,Impasse du Hamel 76220 Gancourt-Saint-Étienne,76297_0050,G,IMPASSE DU HAMEL,
423190222,00020,42319022200020,O,2008-04-14,NN,,,2019-11-14T14:00:57,true,1,,2,,IMP,DE L EGLISE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.50Z,NAFRev2,N,1.708425,49.546485,0.83,housenumber,2 Impasse de l'Eglise 76220 Gancourt-Saint-Étienne,76297_0032_00002,G,2 IMPASSE DE L EGLISE,
427882774,00016,42788277400016,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430221218,00018,43022121800018,O,2000-04-01,NN,,,2019-11-14T14:00:57,true,5,,8,,RUE,DU BAS,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.23Z,NAFRev2,N,1.703729,49.546137,0.91,housenumber,8 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00008,G,8 RUE DU BAS DE GANCOURT,
433329851,00060,43332985100060,O,2019-01-14,,,3109BA,2019-11-14T14:00:57,true,1,,2,,RTE,DE DAMPIERRE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2019-01-14,A,GRESTAR,,,GRESTAR,43.32A,NAFRev2,N,1.690008,49.537378,0.83,housenumber,2 Route de Dampierre 76220 Gancourt-Saint-Étienne,76297_0015_00002,G,2 ROUTE DE DAMPIERRE,
434055950,00019,43405595000019,O,2001-01-01,01,2017,,2019-11-14T14:00:57,true,3,,6,,RTE,D HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.686788,49.553382,0.82,housenumber,6 Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055_00006,G,6 ROUTE D HAUSSEZ,
438061152,00015,43806115200015,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,,10,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.99Z,NAFRev2,N,1.714827,49.53371,0.84,housenumber,10 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00010,G,10 ROUTE DE FORMERIE,
439036682,00011,43903668200011,O,2001-04-02,NN,,,2019-11-14T14:00:57,true,3,CZ MR PLANCHON PATRICK,,,RTE,D HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.689642,49.543024,0.8,street,Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055,G,ROUTE D HAUSSEZ,
440162121,00014,44016212100014,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452297328,00018,45229732800018,O,2004-02-01,NN,,,2019-11-14T14:00:57,true,3,,16,,RUE,DU BAS DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.700512,49.545211,0.93,housenumber,16 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00016,G,16 RUE DU BAS DE GANCOURT,
484985635,00016,48498563500016,O,2004-08-30,NN,,,2019-11-14T14:00:57,false,5,BOURICOURT,10,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.91Z,NAFRev2,N,1.714827,49.53371,0.84,housenumber,10 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00010,G,10 ROUTE DE FORMERIE,
505328005,00010,50532800500010,O,2008-07-01,,,,2019-11-14T14:00:57,true,2,,15,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2012-12-31,F,PRETEUR IMMO,,,,64.92Z,NAFRev2,N,1.727194,49.549873,0.85,housenumber,15 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00015,G,15 ROUTE DE BAZANCOURT,
509922415,00013,50992241500013,O,2009-01-01,,,,2019-11-14T14:00:57,true,1,,7,,RUE,DU HAUT DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.713512,49.549794,0.93,housenumber,7 Rue du Haut de Gancourt 76220 Gancourt-Saint-Étienne,76297_0056_00007,G,7 RUE DU HAUT DE GANCOURT,
515244945,00017,51524494500017,O,2009-10-01,,,,2019-11-14T14:00:57,true,2,,,,,IMPASSE DE GOURNAY,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.89Z,NAFRev2,N,1.706461,49.532579,0.93,street,Impasse de Gournay 76220 Gancourt-Saint-Étienne,76297_0045,G,IMPASSE DE GOURNAY,
518426093,00010,51842609300010,O,2009-12-20,,,,2019-11-14T14:00:57,false,2,,1,,RUE,DE L'EGLISE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,1.708304,49.546448,0.93,housenumber,1 Rue de l'Eglise 76220 Gancourt-Saint-Étienne,76297_0030_00001,G,1 RUE DE L EGLISE,
518426093,00028,51842609300028,O,2011-07-01,,,,2019-11-14T14:00:57,true,2,,1,,RUE,DE L'EGLISE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,1.708304,49.546448,0.93,housenumber,1 Rue de l'Eglise 76220 Gancourt-Saint-Étienne,76297_0030_00001,G,1 RUE DE L EGLISE,
518623871,00010,51862387100010,O,2010-01-01,,,,2019-11-14T14:00:57,false,3,,1,,CHE,DE FROMERICOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2012-01-11,F,LES ECOULETTES,,,,85.59A,NAFRev2,N,1.717522,49.535299,0.85,housenumber,1 Chemin de Fromericourt 76220 Gancourt-Saint-Étienne,76297_0042_00001,G,1 CHEMIN DE FROMERICOURT,
527952022,00012,52795202200012,O,2010-11-01,,,,2019-11-14T14:00:57,true,2,BOURRICOURT,9,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,1.706586,49.532589,0.83,housenumber,9 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00009,G,9 ROUTE DE FORMERIE,
539486076,00018,53948607600018,O,2012-01-21,,,,2019-11-14T14:00:57,true,2,,5,,,ROUTE DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.717494,49.550255,0.93,housenumber,5 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00005,G,5 ROUTE DE BAZANCOURT,
775700016,00014,77570001600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
781031950,00012,78103195000012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791480668,00031,79148066800031,O,2013-09-15,,,,2019-11-14T14:00:57,true,2,,5,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,96.09Z,NAFRev2,N,1.708196,49.547856,0.93,housenumber,5 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00005,G,5 RUE PRINCIPALE,
792777559,00016,79277755900016,O,1994-09-01,,,,2019-11-14T14:00:57,true,1,,4,,RTE,D'HAUSSEZ HYAUMET,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1994-09-01,A,,,,,01.42Z,NAFRev2,N,1.687781,49.549535,0.57,interpolation,4 Route d'Haussez 76220 Gancourt-Saint-Étienne,,G,2 ROUTE D HAUSSEZ,
794256610,00013,79425661000013,O,2013-07-01,,,,2019-11-14T14:00:57,true,2,,6,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-04-11,F,CHEZ MARIE,,,LE CAFE DE GANCOURT,56.10A,NAFRev2,N,1.708316,49.547644,0.93,housenumber,6 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00006,G,6 RUE PRINCIPALE,
798654976,00017,79865497600017,O,2013-11-21,,,,2019-11-14T14:00:57,false,2,,5,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,47.89Z,NAFRev2,N,1.717494,49.550255,0.84,housenumber,5 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00005,G,5 ROUTE DE BAZANCOURT,
802665588,00033,80266558800033,O,2020-01-21,,,,2020-01-23T10:05:27,true,1,,1,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,PIECES AUTO 76,45.32Z,NAFRev2,N,1.707808,49.546613,0.93,housenumber,1 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00001,G,1 RUE PRINCIPALE,
802725119,00019,80272511900019,O,2014-06-30,,,,2019-11-14T14:00:57,true,3,,2,,RTE,DE BAZANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,86.90E,NAFRev2,N,1.717853,49.550426,0.84,housenumber,2 Route de Bazancourt 76220 Gancourt-Saint-Étienne,76297_0008_00002,G,2 ROUTE DE BAZANCOURT,
808294607,00011,80829460700011,O,2014-12-30,,,,2019-11-14T14:00:57,true,1,,2,,RTE,DE FORMERIE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.90B,NAFRev2,N,1.704492,49.531467,0.83,housenumber,2 Route de Formerie 76220 Gancourt-Saint-Étienne,76297_0040_00002,G,2 ROUTE DE FORMERIE,
813192630,00016,81319263000016,O,2015-08-24,,,,2019-11-14T14:00:57,true,1,,1,,CHE,DE FROMERICOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,62.01Z,NAFRev2,N,1.717522,49.535299,0.85,housenumber,1 Chemin de Fromericourt 76220 Gancourt-Saint-Étienne,76297_0042_00001,G,1 CHEMIN DE FROMERICOURT,
815116603,00011,81511660300011,O,1931-02-06,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1931-02-06,A,,,,,94.99Z,NAFRev2,N,1.714619,49.563226,0.37,street,Les Trois Mailles 76220 Gancourt-Saint-Étienne,76297_h77817,D,LES TROIS MAILLES,
819324005,00019,81932400500019,O,2016-04-01,02,2017,,2019-11-14T14:00:57,true,1,,9,,RUE,DU BAS DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,O,1.705031,49.54661,0.93,housenumber,9 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00009,G,9 RUE DU BAS DE GANCOURT,
819744996,00011,81974499600011,O,2016-04-01,,,4781ZR,2019-11-14T14:00:57,true,1,,6,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,56.30Z,NAFRev2,N,1.708316,49.547644,0.93,housenumber,6 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00006,G,6 RUE PRINCIPALE,
825197494,00016,82519749400016,O,2016-12-21,,,2562BZ,2019-11-14T14:00:57,true,1,,1,,RUE,DU BAS DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,EV METAL,33.20A,NAFRev2,N,1.708196,49.547856,0.93,housenumber,1 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00001,G,1 RUE DU BAS DE GANCOURT,
829582642,00015,82958264200015,O,2016-04-01,,,,2019-11-14T14:00:57,true,1,,9,,RUE,DU BAS DE GANCOURT,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,1.705031,49.54661,0.93,housenumber,9 Rue du Bas de Gancourt 76220 Gancourt-Saint-Étienne,76297_0006_00009,G,9 RUE DU BAS DE GANCOURT,
845164524,00017,84516452400017,O,2019-01-01,,,,2019-11-14T14:00:57,true,1,,2,,RUE,RACHINEL,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,1.689947,49.548497,0.93,housenumber,2 Rue Rachinel 76220 Gancourt-Saint-Étienne,76297_0120_00002,G,2 RUE RACHINEL,
851455733,00010,85145573300010,O,1901-01-01,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,1901-01-01,A,,,,,94.99Z,NAFRev2,N,1.707808,49.546613,0.93,street,Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100,G,RUE PRINCIPALE,
879154391,00012,87915439100012,O,2019-11-12,,,,2019-12-17T19:32:35,true,1,,1,,RUE,PRINCIPALE,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,45.11Z,NAFRev2,N,1.707808,49.546613,0.93,housenumber,1 Rue Principale 76220 Gancourt-Saint-Étienne,76297_0100_00001,G,1 RUE PRINCIPALE,
883335663,00018,88333566300018,O,2020-04-01,,,,2020-05-12T15:46:40,true,1,,2,,RTE,D'HAUSSEZ,76220,GANCOURT-SAINT-ETIENNE,,,76297,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,64.30Z,NAFRev2,N,1.688773,49.545687,0.82,housenumber,2 Route d'Haussez 76220 Gancourt-Saint-Étienne,76297_0055_00002,G,2 ROUTE D HAUSSEZ,
