id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996247,2021-01-20,000001,Vente,72000,27,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A1101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,122,3.463999,50.154369
2021-996249,2021-01-20,000001,Vente,45000,20,,RUE ANDRE CAVROT,0020,59271,59614,Viesly,59,,,59614000ZT0080,,,,,,,,,,,,,0,,,,,T,terres,,,1957,3.455923,50.152381
2021-996414,2021-02-15,000001,Vente,80000,2,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A4590,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,401,3.467109,50.153233
2021-996546,2021-02-04,000001,Vente,120000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0754,,,,,,,,,,,,,0,,,,,J,jardins,,,281,3.466168,50.153436
2021-996546,2021-02-04,000001,Vente,120000,2,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0757,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,420,3.466291,50.153296
2021-996546,2021-02-04,000001,Vente,120000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0758,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.466378,50.153312
2021-996548,2021-02-09,000001,Vente,693824,,,MORNAG,B019,59271,59614,Viesly,59,,,59614000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.472638,50.133095
2021-996570,2021-02-05,000001,Vente,42000,,,VALLEE DE QUIEVY,B030,59271,59614,Viesly,59,,,59614000ZW0073,,,,,,,,,,,,,0,,,,,T,terres,,,33679,3.441297,50.162257
2021-996570,2021-02-05,000001,Vente,42000,,,VALLEE DE QUIEVY,B030,59271,59614,Viesly,59,,,59614000ZW0073,,,,,,,,,,,,,0,,,,,S,sols,,,4561,3.441297,50.162257
2021-996623,2021-03-08,000001,Vente,65000,3,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A4201,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,482,3.46294,50.153454
2021-996743,2021-03-16,000001,Vente,203000,,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A1050,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.463532,50.153479
2021-996743,2021-03-16,000001,Vente,203000,,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A1051,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.463605,50.153525
2021-996743,2021-03-16,000001,Vente,203000,,,RUE DU CHAPITRE,0120,59271,59614,Viesly,59,,,596140000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.463769,50.15357
2021-996743,2021-03-16,000001,Vente,203000,,,RUE DU CHAPITRE,0120,59271,59614,Viesly,59,,,596140000A1062,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.463567,50.153799
2021-996743,2021-03-16,000001,Vente,203000,,,RUE DU CHAPITRE,0120,59271,59614,Viesly,59,,,596140000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.463818,50.153644
2021-996743,2021-03-16,000001,Vente,203000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,386,3.464087,50.153802
2021-996743,2021-03-16,000001,Vente,203000,11,B,RUE DU CHAPITRE,0120,59271,59614,Viesly,59,,,596140000A4572,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,243,3.4639,50.153523
2021-996746,2021-03-15,000001,Vente,134000,,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A3675,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.457859,50.15094
2021-996746,2021-03-15,000001,Vente,134000,41,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4710,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,709,3.458053,50.150688
2021-996786,2021-03-24,000001,Vente,77000,37,,RUE VICTOR HUGO,0520,59271,59614,Viesly,59,,,596140000A4139,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,312,3.457942,50.154628
2021-996842,2021-03-26,000001,Vente,900,,,BOURMONT,B004,59271,59614,Viesly,59,,,59614000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,1766,3.466786,50.173554
2021-996856,2021-03-31,000001,Vente,15725,,,EWEPRES,B012,59271,59614,Viesly,59,,,59614000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,3976,3.456526,50.158598
2021-996856,2021-03-31,000001,Vente,15725,,,EWEPRES,B012,59271,59614,Viesly,59,,,59614000ZW0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4848,3.456526,50.158598
2021-996886,2021-04-02,000001,Vente,10775,,,MORNAG,B019,59271,59614,Viesly,59,,,59614000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,14455,3.460746,50.137436
2021-996897,2021-04-07,000001,Vente,1000,,,MORNAG,B019,59271,59614,Viesly,59,,,59614000ZP0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1980,3.464192,50.136243
2021-996906,2021-04-09,000001,Vente,25000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1676,,,,,,,,,,,,,0,,,,,J,jardins,,,206,3.463063,50.151587
2021-996906,2021-04-09,000001,Vente,25000,7,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.46292,50.151485
2021-996906,2021-04-09,000001,Vente,25000,7,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1682,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,95,3.46292,50.151485
2021-996906,2021-04-09,000001,Vente,25000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1683,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.462846,50.151431
2021-996906,2021-04-09,000001,Vente,25000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1689,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.463185,50.151607
2021-996975,2021-04-20,000001,Vente,2500,,,ETOMBEAUX,B011,59271,59614,Viesly,59,,,59614000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,4650,3.464169,50.145916
2021-997066,2021-04-13,000001,Vente,16000,11,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A0870,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,3.464826,50.152461
2021-997066,2021-04-13,000001,Vente,16000,,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A0871,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.464751,50.152501
2021-997066,2021-04-13,000001,Vente,16000,,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A0877,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.464658,50.152436
2021-997318,2021-04-30,000001,Vente,1008150,,,MORNAG,B019,59271,59614,Viesly,59,,,59614000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.472638,50.133095
2021-997378,2021-04-20,000001,Vente,100000,11,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A4345,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,260,3.46516,50.153437
2021-997506,2021-06-14,000001,Vente,88550,10,,PL NARCISSE PAVOT,0270,59271,59614,Viesly,59,,,596140000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,690,3.461883,50.15299
2021-997506,2021-06-14,000001,Vente,88550,10,,PL NARCISSE PAVOT,0270,59271,59614,Viesly,59,,,596140000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.461883,50.15299
2021-997506,2021-06-14,000001,Vente,88550,10,,PL NARCISSE PAVOT,0270,59271,59614,Viesly,59,,,596140000A0960,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.461883,50.15299
2021-997506,2021-06-14,000001,Vente,88550,10,,PL NARCISSE PAVOT,0270,59271,59614,Viesly,59,,,596140000A0960,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,690,3.461883,50.15299
2021-997506,2021-06-14,000001,Vente,88550,10,,PL NARCISSE PAVOT,0270,59271,59614,Viesly,59,,,596140000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,690,3.461883,50.15299
2021-997572,2021-06-21,000001,Vente,16000,,,RUE PASTEUR,0320,59271,59614,Viesly,59,,,596140000A1730,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.463827,50.151627
2021-997572,2021-06-21,000001,Vente,16000,6,,RUE PASTEUR,0320,59271,59614,Viesly,59,,,596140000A1731,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,74,3.463917,50.151599
2021-997572,2021-06-21,000001,Vente,16000,6,,RUE PASTEUR,0320,59271,59614,Viesly,59,,,596140000A1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.463917,50.151599
2021-997618,2021-06-22,000001,Vente,69100,7,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A2246,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,121,3.468973,50.152784
2021-997618,2021-06-22,000001,Vente,69100,,,RUE ANDRE HAVRET,0040,59271,59614,Viesly,59,,,596140000A2253,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.46858,50.152831
2021-997689,2021-06-26,000001,Vente,67000,25,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4451,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,387,3.465757,50.152842
2021-997689,2021-06-26,000001,Vente,67000,25,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.465757,50.152842
2021-997689,2021-06-26,000001,Vente,67000,,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4452,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.465738,50.152921
2021-997800,2021-07-02,000001,Vente,89000,,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1677,,,,,,,,,,,,,0,,,,,J,jardins,,,318,3.462999,50.15161
2021-997800,2021-07-02,000001,Vente,89000,5,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A1684,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,131,3.462748,50.151347
2021-997861,2021-07-01,000001,Vente,136000,26,,RUE BRULEE,0080,59271,59614,Viesly,59,,,596140000A1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.462254,50.154348
2021-997861,2021-07-01,000001,Vente,136000,26,,RUE BRULEE,0080,59271,59614,Viesly,59,,,596140000A1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.462254,50.154348
2021-997861,2021-07-01,000001,Vente,136000,26,,RUE BRULEE,0080,59271,59614,Viesly,59,,,596140000A1184,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,203,3.462254,50.154348
2021-997861,2021-07-01,000001,Vente,136000,,,RUE BRULEE,0080,59271,59614,Viesly,59,,,596140000A1187,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.462689,50.154246
2021-997889,2021-06-30,000001,Vente,1384.35,,,BOURMONT,B004,59271,59614,Viesly,59,,,59614000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,2517,3.464824,50.174348
2021-997917,2021-06-11,000001,Vente,37500,28,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A1266,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,110,3.45988,50.15382
2021-997917,2021-06-11,000001,Vente,37500,28,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.45988,50.15382
2021-997917,2021-06-11,000001,Vente,37500,28,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.45988,50.15382
2021-997953,2021-07-02,000001,Vente,76000,8,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.465198,50.1518
2021-997953,2021-07-02,000001,Vente,76000,8,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4162,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,79,3.465198,50.1518
2021-997953,2021-07-02,000001,Vente,76000,,,PL CHARLES DE GAULLE,0130,59271,59614,Viesly,59,,,596140000A4359,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.465298,50.151759
2021-998146,2021-07-22,000001,Vente,129500,5,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.46764,50.153766
2021-998146,2021-07-22,000001,Vente,129500,5,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0594,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,152,3.46764,50.153766
2021-998146,2021-07-22,000001,Vente,129500,5,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.46764,50.153766
2021-998146,2021-07-22,000001,Vente,129500,,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.46754,50.153666
2021-998168,2021-07-26,000001,Vente,700,,,ETOMBEAUX,B011,59271,59614,Viesly,59,,,59614000ZO0034,,,,,,,,,,,,,0,,,,,T,terres,,,510,3.463477,50.147223
2021-998168,2021-07-26,000001,Vente,700,,,ETOMBEAUX,B011,59271,59614,Viesly,59,,,59614000ZO0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,901,3.463477,50.147223
2021-998171,2021-08-06,000001,Vente,47000,18,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A1166,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,51,3.462312,50.153954
2021-998171,2021-08-06,000001,Vente,47000,,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A4493,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.462264,50.153858
2021-998308,2021-08-31,000001,Vente,137000,17,B,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,271,3.461354,50.15132
2021-998308,2021-08-31,000001,Vente,137000,17,B,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.461354,50.15132
2021-998308,2021-08-31,000001,Vente,137000,13,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,3.460974,50.151738
2021-998308,2021-08-31,000001,Vente,137000,13,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A4178,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,329,3.460974,50.151738
2021-998414,2021-08-25,000001,Vente,30000,26,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.46746,50.152233
2021-998414,2021-08-25,000001,Vente,30000,26,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A1999,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,106,3.46746,50.152233
2021-998414,2021-08-25,000001,Vente,30000,26,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A1999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.46746,50.152233
2021-998414,2021-08-25,000001,Vente,30000,,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2010,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.467298,50.152193
2021-998414,2021-08-25,000001,Vente,30000,,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2010,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.467298,50.152193
2021-998675,2021-09-17,000001,Vente,48450,8,,RUE DU FAUBOURG SAINT HONORE,0205,59271,59614,Viesly,59,,,596140000A1469,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,253,3.460126,50.153031
2021-998683,2021-09-21,000001,Vente,14000,25,B,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A4608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.46413,50.154291
2021-998683,2021-09-21,000001,Vente,14000,25,B,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A4608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.46413,50.154291
2021-998867,2021-10-06,000001,Vente,165000,7,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2109,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,130,3.468182,50.152535
2021-998867,2021-10-06,000001,Vente,165000,7,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.468182,50.152535
2021-998867,2021-10-06,000001,Vente,165000,,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A4736,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.468133,50.152606
2021-998945,2021-10-19,000001,Vente,122000,54,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,59614000ZT0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.455085,50.150491
2021-998945,2021-10-19,000001,Vente,122000,54,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,59614000ZT0095,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,470,3.455085,50.150491
2021-999074,2021-10-19,000001,Vente,80000,2,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A4429,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,311,3.460603,50.15369
2021-999074,2021-10-19,000001,Vente,80000,2,,RUE DE LA CHAPELLE,0100,59271,59614,Viesly,59,,,596140000A4429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.460603,50.15369
2021-999152,2021-11-12,000001,Vente,62000,29,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A2746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,3.459171,50.151348
2021-999152,2021-11-12,000001,Vente,62000,29,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A2746,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,46,3.459171,50.151348
2021-999152,2021-11-12,000001,Vente,62000,,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A2752,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.45904,50.151295
2021-999152,2021-11-12,000001,Vente,62000,,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A3713,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.459533,50.151089
2021-999152,2021-11-12,000001,Vente,62000,,,RUE DE PRAYELLE,0380,59271,59614,Viesly,59,,,596140000A3713,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.459533,50.151089
2021-999256,2021-11-05,000001,Vente,48000,,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.461938,50.154067
2021-999256,2021-11-05,000001,Vente,48000,26,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A4586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.461846,50.15396
2021-999256,2021-11-05,000001,Vente,48000,26,,RLE DU SAINT HILAIRE,0420,59271,59614,Viesly,59,,,596140000A4586,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,50,3.461846,50.15396
2021-999387,2021-12-06,000001,Vente,35000,59,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A3685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.462779,50.148747
2021-999387,2021-12-06,000001,Vente,35000,59,,RUE JEAN JAURES,0220,59271,59614,Viesly,59,,,596140000A3685,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,436,3.462779,50.148747
2021-999397,2021-12-08,000001,Vente,20000,9002,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.471721,50.155154
2021-999397,2021-12-08,000001,Vente,20000,9002,,RUE DE BRIASTRE,0060,59271,59614,Viesly,59,,,596140000A2439,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,435,3.471721,50.155154
2021-999610,2021-12-23,000001,Vente,105000,,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2122,,,,,,,,,,,,,0,,,,,J,jardins,,,98,3.467381,50.152814
2021-999610,2021-12-23,000001,Vente,105000,1,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.46735,50.152896
2021-999610,2021-12-23,000001,Vente,105000,1,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2123,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,311,3.46735,50.152896
2021-999610,2021-12-23,000001,Vente,105000,1,,RUE DE L EGLISE,0200,59271,59614,Viesly,59,,,596140000A2123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.46735,50.152896
2021-999825,2021-12-17,000001,Adjudication,71000,,,RUE DU VICAIRE,0500,59271,59614,Viesly,59,,,596140000A0771,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.465661,50.153005
2021-999825,2021-12-17,000001,Adjudication,71000,,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.4657,50.153194
2021-999825,2021-12-17,000001,Adjudication,71000,5,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0781,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,292,3.465591,50.153185
2021-999825,2021-12-17,000001,Adjudication,71000,5,,RUE DU HUIT MAI 1945,0210,59271,59614,Viesly,59,,,596140000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,3.465591,50.153185
2021-999825,2021-12-17,000001,Adjudication,71000,,,RUE DU VICAIRE,0500,59271,59614,Viesly,59,,,596140000A4110,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.465562,50.152922
2021-999825,2021-12-17,000001,Adjudication,71000,4,B,RUE DU VICAIRE,0500,59271,59614,Viesly,59,,,596140000A4111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.465528,50.152905
2021-999825,2021-12-17,000001,Adjudication,71000,4,B,RUE DU VICAIRE,0500,59271,59614,Viesly,59,,,596140000A4111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.465528,50.152905
