id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232475,2019-02-02,000001,Vente,162000,24,,RUE DU PARC,0012,18110,18004,Allogny,18,,,180040000C0708,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,770,2.321452,47.220357
2019-232475,2019-02-02,000001,Vente,162000,24,,RUE DU PARC,0012,18110,18004,Allogny,18,,,180040000C0708,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,480,2.321452,47.220357
2019-232475,2019-02-02,000001,Vente,162000,,,LE PARC,B211,18110,18004,Allogny,18,,,180040000C0837,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.32144,47.220052
2019-232477,2019-02-01,000001,Vente,438900,,,BEAUCHENE,B004,18110,18004,Allogny,18,,,180040000D1424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2300,2.288032,47.231024
2019-232477,2019-02-01,000001,Vente,438900,443,,BEAUCHENE,B004,18110,18004,Allogny,18,,,180040000D1426,,,,,,,,,,,,,0,1,Maison,384,13,S,sols,,,200,2.288061,47.231049
2019-232477,2019-02-01,000001,Vente,438900,,,LE GUE ROBIN,B171,18110,18004,Allogny,18,,,180040000D1654,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,2.287231,47.230733
2019-232477,2019-02-01,000001,Vente,438900,,,BEAUCHENE,B004,18110,18004,Allogny,18,,,180040000D1656,,,,,,,,,,,,,0,,,,,P,prés,,,7691,2.288078,47.230918
2019-232477,2019-02-01,000001,Vente,438900,,,LES COBEILLES,B101,18110,18004,Allogny,18,,,180040000D1660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3692,2.287938,47.23131
2019-232671,2019-02-20,000001,Vente,115000,6,,CHE DE MEHUN SUR YEVRE,0031,18110,18004,Allogny,18,,,180040000D1638,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1310,2.316841,47.223726
2019-232671,2019-02-20,000001,Vente,115000,6,,CHE DE MEHUN SUR YEVRE,0031,18110,18004,Allogny,18,,,180040000D1638,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.316841,47.223726
2019-232863,2019-03-02,000001,Vente,17500,,,LA NOUE PALISSE,B203,18110,18004,Allogny,18,,,180040000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,667,2.323598,47.226641
2019-233020,2019-03-25,000001,Vente,188930,62,,RTE D HENRICHEMONT,0009,18110,18004,Allogny,18,,,180040000B0807,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,2.331378,47.233219
2019-233020,2019-03-25,000001,Vente,188930,62,,RTE D HENRICHEMONT,0009,18110,18004,Allogny,18,,,180040000B0807,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1205,2.331378,47.233219
2019-233441,2019-04-23,000001,Vente,110000,,,LA PRINQUETTE,B257,18110,18004,Allogny,18,,,180040000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.276963,47.211187
2019-233441,2019-04-23,000001,Vente,110000,13,,CHE DE LA PRINQUETTE,0039,18110,18004,Allogny,18,,,180040000D0386,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,385,2.27665,47.211426
2019-233441,2019-04-23,000001,Vente,110000,,,LA PRINQUETTE,B257,18110,18004,Allogny,18,,,180040000D1456,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.27675,47.211212
2019-233567,2019-05-03,000002,Vente,57000,,,LES GRANDS PRES,B167,18110,18004,Allogny,18,,,180040000D1680,,,,,,,,,,,,,0,,,,,P,prés,,,12618,2.314248,47.222701
2019-233691,2019-05-31,000001,Vente,219000,,,BONNAIS,B024,18110,18004,Allogny,18,,,180040000A1052,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,853,2.299103,47.235638
2019-233691,2019-05-31,000001,Vente,219000,,,BONNAIS,B024,18110,18004,Allogny,18,,,180040000A1052,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,2.299103,47.235638
2019-233995,2019-06-19,000001,Vente,155650,,,LES DUMONTS,B121,18110,18004,Allogny,18,,,180040000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.313446,47.231236
2019-233995,2019-06-19,000001,Vente,155650,11,,CHE DES GIRARDS,0028,18110,18004,Allogny,18,,,180040000A1012,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.313671,47.231271
2019-233995,2019-06-19,000001,Vente,155650,11,,CHE DES GIRARDS,0028,18110,18004,Allogny,18,,,180040000A1012,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,973,2.313671,47.231271
2019-234061,2019-06-25,000001,Vente,90000,2,,CHE DE LA BENOISERIE,0026,18110,18004,Allogny,18,,,180040000B0880,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,2.329506,47.223728
2019-234061,2019-06-25,000001,Vente,90000,2,,CHE DE LA BENOISERIE,0026,18110,18004,Allogny,18,,,180040000B0880,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,1484,2.329506,47.223728
2019-234127,2019-06-24,000002,Vente,40,,,LE PONTET,B239,18110,18004,Allogny,18,,,180040000D1670,,,,,,,,,,,,,0,,,,,T,terres,,,65,,
2019-234130,2019-06-24,000002,Vente,40,,,LES BOUCHIS,B026,18110,18004,Allogny,18,,,180040000D1672,,,,,,,,,,,,,0,,,,,T,terres,,,66,,
2019-234190,2019-07-02,000001,Vente,2500,,,LES TERRAJEAUX,B307,18110,18004,Allogny,18,,,180040000C0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17100,2.296799,47.205245
2019-234260,2019-06-27,000002,Vente,289.2,,,LES BOUCHIS,B026,18110,18004,Allogny,18,,,180040000D1676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,,
2019-234446,2019-07-16,000001,Vente,123500,12,,RUE DE BEL AIR,0017,18110,18004,Allogny,18,,,180040000B0513,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,976,2.325191,47.225678
2019-234486,2019-07-19,000001,Vente,160000,7,,RTE DE BOURGES,0018,18110,18004,Allogny,18,,,180040000C0659,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,1041,2.321051,47.223266
2019-234486,2019-07-19,000001,Vente,160000,7,,RTE DE BOURGES,0018,18110,18004,Allogny,18,,,180040000C0659,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,867,2.321051,47.223266
2019-234486,2019-07-19,000001,Vente,160000,7,,RTE DE BOURGES,0018,18110,18004,Allogny,18,,,180040000C0659,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,502,2.321051,47.223266
2019-234848,2019-08-06,000001,Vente,118000,36,,RTE DE ST MARTIN D AUXIGNY,0024,18110,18004,Allogny,18,,,180040000C0734,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,805,2.325857,47.223668
2019-234848,2019-08-06,000001,Vente,118000,36,,RTE DE ST MARTIN D AUXIGNY,0024,18110,18004,Allogny,18,,,180040000C0734,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.325857,47.223668
2019-234856,2019-08-16,000001,Vente,30000,,,LES DUMONTS,B121,18110,18004,Allogny,18,,,180040000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.315895,47.228432
2019-234856,2019-08-16,000001,Vente,30000,,,LES DUMONTS,B121,18110,18004,Allogny,18,,,180040000A1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.315918,47.228533
2019-235010,2019-08-31,000001,Vente,21500,9,,RTE DE MERY ES BOIS,0011,18110,18004,Allogny,18,,,180040000B0024,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,485,2.324019,47.22938
2019-235010,2019-08-31,000001,Vente,21500,,,LA NOUE PALISSE,B203,18110,18004,Allogny,18,,,180040000B0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,2.323922,47.229089
2019-235126,2019-09-20,000001,Vente,170000,9,,RUE DU PARC,0012,18110,18004,Allogny,18,,,180040000C0796,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,677,2.318842,47.222899
2019-235126,2019-09-20,000001,Vente,170000,9,,RUE DU PARC,0012,18110,18004,Allogny,18,,,180040000C0796,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,600,2.318842,47.222899
2019-235250,2019-09-28,000001,Vente,100000,,,LA CREUSEE,B112,18110,18004,Allogny,18,,,180040000B0643,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,2.323805,47.225076
2019-235250,2019-09-28,000001,Vente,100000,5,,CHE DE LA CREUSEE,0021,18110,18004,Allogny,18,,,180040000B0645,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,376,2.324066,47.224919
2019-235250,2019-09-28,000001,Vente,100000,,,LA CREUSEE,B112,18110,18004,Allogny,18,,,180040000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.324067,47.224837
2019-235250,2019-09-28,000001,Vente,100000,,,LA CREUSEE,B112,18110,18004,Allogny,18,,,180040000B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,51,2.324208,47.225032
2019-235846,2019-11-16,000002,Vente,4000,,,BEL AIR,B007,18110,18004,Allogny,18,,,180040000C1005,,,,,,,,,,,,,0,,,,,T,terres,,,1014,2.329627,47.222614
2019-235952,2019-11-15,000001,Vente,26500,,,LA NOUE PALISSE,B203,18110,18004,Allogny,18,,,180040000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,1522,2.325644,47.230395
2019-235952,2019-11-15,000001,Vente,26500,51,,RTE D HENRICHEMONT,0009,18110,18004,Allogny,18,,,180040000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.325566,47.230027
2019-236035,2019-11-30,000001,Vente,226000,19,B,RUE DES ROIS,0013,18110,18004,Allogny,18,,,180040000B0906,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,4961,2.319002,47.230887
2019-236035,2019-11-30,000001,Vente,226000,19,B,RUE DES ROIS,0013,18110,18004,Allogny,18,,,180040000B0906,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,2.319002,47.230887
2019-236097,2019-11-22,000002,Vente,31860,27,,RTE DE ST MARTIN D AUXIGNY,0024,18110,18004,Allogny,18,,,180040000B0902,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1501,2.322951,47.224251
2019-236106,2019-11-23,000001,Vente,165000,14,,RUE DES ROIS,0013,18110,18004,Allogny,18,,,180040000B0462,,,,,,,,,,,,,0,1,Maison,146,7,J,jardins,,,3830,2.319971,47.23173
2019-236106,2019-11-23,000001,Vente,165000,14,,RUE DES ROIS,0013,18110,18004,Allogny,18,,,180040000B0462,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,1509,2.319971,47.23173
2019-236255,2019-12-09,000001,Vente,53500,,,LE GUE ROBIN,B171,18110,18004,Allogny,18,,,180040000D1246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8294,2.285789,47.226986
2019-236255,2019-12-09,000001,Vente,53500,,,LE GUE ROBIN,B171,18110,18004,Allogny,18,,,180040000D1246,,,,,,,,,,,,,0,,,,,T,terres,,,1741,2.285789,47.226986
2019-236255,2019-12-09,000001,Vente,53500,,,CHAMPS BLANCS,B081,18110,18004,Allogny,18,,,180040000D1268,,,,,,,,,,,,,0,,,,,T,terres,,,11360,2.286487,47.226632
2019-236255,2019-12-09,000001,Vente,53500,,,CHAMPS BLANCS,B081,18110,18004,Allogny,18,,,180040000D1268,,,,,,,,,,,,,0,,,,,T,terres,,,13700,2.286487,47.226632
2019-236255,2019-12-09,000001,Vente,53500,,,CHAMPS BLANCS,B081,18110,18004,Allogny,18,,,180040000D1270,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6080,2.28665,47.225143
2019-236255,2019-12-09,000001,Vente,53500,,,CHAMPS BLANCS,B081,18110,18004,Allogny,18,,,180040000D1270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15750,2.28665,47.225143
2019-236255,2019-12-09,000001,Vente,53500,,,PLANCHE FOURCHUS,B235,18110,18004,Allogny,18,,,180040000D1271,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.286166,47.226833
2019-236255,2019-12-09,000001,Vente,53500,,,PLANCHE FOURCHUS,B235,18110,18004,Allogny,18,,,180040000D1274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2260,2.285991,47.224977
2019-236255,2019-12-09,000001,Vente,53500,,,PLANCHE FOURCHUS,B235,18110,18004,Allogny,18,,,180040000D1274,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1250,2.285991,47.224977
2019-236255,2019-12-09,000001,Vente,53500,,,PLANCHE FOURCHUS,B235,18110,18004,Allogny,18,,,180040000D1276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,470,2.285707,47.224712
2019-236385,2019-12-12,000001,Vente,160000,,,LA CREUSEE,B112,18110,18004,Allogny,18,,,180040000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.323763,47.224997
2019-236385,2019-12-12,000001,Vente,160000,,,LA CREUSEE,B112,18110,18004,Allogny,18,,,180040000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.323868,47.224927
2019-236385,2019-12-12,000001,Vente,160000,3,,CHE DE LA CREUSEE,0021,18110,18004,Allogny,18,,,180040000B0647,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,627,2.323758,47.224761
2019-236406,2019-12-20,000001,Vente,30000,,,CHAMP D EN BAS,B054,18110,18004,Allogny,18,,,180040000C0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,2.324631,47.220219
2019-236492,2019-12-19,000001,Vente,140000,9002,,ZA LES TERRAJEAUX,0100,18110,18004,Allogny,18,,,180040000A1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,2555,2.315313,47.232116
