siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501072,00013,21650107200013,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500018,00021,25650001800021,O,2005-12-25,NN,,,2018-09-29T12:07:49,true,3,,,,,MAIRIE,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500026,00016,25650002600016,O,1983-03-01,02,2019,,2021-10-27T08:12:22,true,5,,,,,MAIRIE,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502244,00012,26650224400012,O,1984-11-20,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300433398,00033,30043339800033,O,2006-11-04,,,,2008-01-04T19:10:17,false,2,CHEZ MME VERGEZ CELOTTO,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,80.4D,NAFRev1,O,,,0,,,,,,
324868959,00010,32486895900010,O,,,,,,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327650073,00015,32765007300015,O,,NN,,,,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338116635,00016,33811663500016,O,1986-07-01,NN,,,2008-01-04T21:17:10,true,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349876516,00015,34987651600015,O,1989-01-31,NN,,,2008-01-04T23:09:51,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351989314,00023,35198931400023,O,2014-05-01,,,,2016-03-23T04:49:35,true,2,,2,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
379796766,00010,37979676600010,O,,,,,,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384729331,00015,38472933100015,O,1992-03-03,NN,,,2006-12-15T00:45:53,false,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
384729331,00023,38472933100023,O,2004-03-02,NN,,,2021-02-23T11:12:52,true,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2013-05-26,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
387679095,00027,38767909500027,O,1995-07-04,NN,,,2010-01-28T10:26:30,false,4,,,,,MAISON DARRE VILLAGE,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398372375,00012,39837237500012,O,1994-09-01,NN,,,2020-08-25T10:30:52,false,6,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
399598564,00017,39959856400017,O,1995-01-01,NN,,,2008-01-04T19:12:43,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400221487,00020,40022148700020,O,1997-10-01,,,,2008-11-08T01:08:38,false,3,VILLAGE,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
402076632,00015,40207663200015,O,1995-07-01,NN,,,2012-05-05T05:17:11,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411750631,00045,41175063100045,O,2014-10-01,,,,2021-02-23T11:34:01,true,1,LIEU DIT LA HAILLE,,,CHE,DU SENDEC,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
415197474,00018,41519747400018,O,1998-01-01,,,,,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419138656,00014,41913865600014,O,1987-12-31,NN,,,,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420354540,00015,42035454000015,O,1990-01-01,NN,,,2017-09-03T03:23:53,true,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430426569,00017,43042656900017,O,2000-04-20,NN,,,2011-05-03T00:39:57,false,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
430529073,00016,43052907300016,O,1990-01-01,NN,,,2008-01-05T01:54:10,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432615409,00013,43261540900013,O,2000-08-01,NN,,,2014-06-14T01:12:22,true,3,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443205554,00019,44320555400019,O,1999-01-01,NN,,,2019-01-05T04:11:36,true,4,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492414768,00050,49241476800050,O,2018-01-19,,,,2021-07-20T09:07:22,true,2,,,,CHE,DE COURTAU,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
494112394,00031,49411239400031,O,2019-10-03,,,2454ZZ,2021-05-18T03:52:04,true,2,,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2021-04-01,F,FONDERIE MIRARTE,,,FONDERIE MIRARTE,24.54Z,NAFRev2,N,,,0,,,,,,
499114106,00010,49911410600010,O,2007-07-20,,,,2008-10-08T05:31:44,true,3,,1,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2008-07-20,F,LADY JONAH IMPORT,,,,47.78C,NAFRev2,N,,,0,,,,,,
512352543,00015,51235254300015,O,2009-05-15,,,,2012-11-10T00:51:22,true,2,QUARTIER RECAHORT,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
513593046,00032,51359304600032,O,2014-01-01,NN,,,2021-05-18T08:44:26,false,3,MAISON 4,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
519116669,00028,51911666900028,O,2016-07-18,,,,2016-12-01T13:40:44,true,1,ROUTE DE POUTS,4,,QUA,RECAHORTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,59.11B,NAFRev2,N,,,0,,,,,,
532710753,00023,53271075300023,O,2015-07-29,,,9602AB,2021-02-23T15:52:53,true,1,,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,AUDREY COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
535041461,00026,53504146100026,O,2013-07-04,,,,2021-05-17T03:33:07,false,2,QUARTIER RECAHORTS MAISON 4,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
538574476,00015,53857447600015,O,2011-12-01,,,,2011-12-16T10:10:24,true,1,,,,CHE,DE COURTAU,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788666659,00016,78866665900016,O,2012-10-15,,,,2016-08-04T04:46:59,true,2,,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
792097487,00013,79209748700013,O,2013-03-04,,,,2022-01-18T12:05:44,true,1,,,,,,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
815168869,00015,81516886900015,O,2015-12-01,02,2019,3312ZA,2021-10-27T09:22:09,false,3,,5100,,,RECAHORTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
823915475,00029,82391547500029,O,2016-11-17,,,,2017-11-24T03:45:26,false,2,,,,CHE,COURTEAU,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
828272393,00012,82827239300012,O,2017-05-16,,,,2018-06-18T09:56:03,false,2,,,,CHE,DE COURTAU,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
839323441,00015,83932344100015,O,2018-04-24,,,,2018-05-02T11:05:58,true,1,,,,QUA,RECAHORTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
845014778,00011,84501477800011,O,2019-01-01,,,,2019-01-05T04:11:36,true,1,,,,RTE,DE POUTS,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
847762713,00018,84776271300018,O,2019-02-01,,,4321AB,2019-01-28T19:38:05,true,1,,,,,VILLAGE,65100,BOURREAC,,,65107,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,M.G.E. MOURA GUILLAUME ELECTRICITE,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
