siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004114,00016,21100411400016,O,1983-03-01,01,2020,,2022-08-29T09:05:54,true,4,,,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.391367,48.237979,0.95,street,Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004,G,GRANDE RUE,
211004114,00024,21100411400024,O,1983-12-21,NN,,,2021-10-27T08:06:43,false,3,,,,PL,DE LA CHARME,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.387934,48.2405,0.82,street,Place de la Charme 10140 La Villeneuve-au-Chêne,10423_0055,G,PLACE DE LA CHARME,
211004114,00032,21100411400032,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2019-03-22,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,4.391367,48.237979,0.95,street,Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004,G,GRANDE RUE,
251001756,00013,25100175600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
261004162,00010,26100416200010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.391367,48.237979,0.95,street,Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004,G,GRANDE RUE,
261006845,00018,26100684500018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.391367,48.237979,0.95,street,Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004,G,GRANDE RUE,
271001489,00019,27100148900019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
291002640,00014,29100264000014,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.391367,48.237979,0.95,street,Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004,G,GRANDE RUE,
302409594,00066,30240959400066,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2C,NAF1993,N,,,0,,,,,,
319473690,00018,31947369000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,67.04,NAP,N,4.383243,48.238199,0.36,street,Route Departementale 619 10140 La Villeneuve-au-Chêne,10423_pdkfnb,G,ROUTE DEPARTEMENTALE 619,
328189352,00011,32818935200011,O,1983-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329706493,00015,32970649300015,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,5,,2,B,IMP,PIEMONT,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.20A,NAFRev2,N,4.384676,48.239786,0.57,housenumber,2bis Rue Piemont 10140 La Villeneuve-au-Chêne,10423_432wmc_00002_bis,G,2BIS RUE PIEMONT,
341086114,00012,34108611400012,O,1987-04-25,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
341323061,00018,34132306100018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,55.3A,NAF1993,N,4.383243,48.238199,0.36,street,Route Departementale 619 10140 La Villeneuve-au-Chêne,10423_pdkfnb,G,ROUTE DEPARTEMENTALE 619,
342774593,00012,34277459300012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344662572,00017,34466257200017,O,,NN,,,2019-11-14T14:00:17,true,1,,12,,CHE,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,4.393527,48.238723,0.65,housenumber,12 Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075_00012,G,12 RUE AUX CHEVRES,
344856307,00014,34485630700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,IMP,MARTHE BORGNIAT,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,4.387911,48.242896,0.85,street,Impasse Marthe Borgniat 10140 La Villeneuve-au-Chêne,10423_0140,G,IMPASSE MARTHE BORGNIAT,
345275952,00017,34527595200017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
347430415,00013,34743041500013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
350107256,00017,35010725600017,O,1989-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350605960,00037,35060596000037,O,2010-06-04,,,,2019-11-14T14:00:17,false,1,,3,,RUE,DU CHATEAU,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,01.49Z,NAFRev2,N,4.388797,48.241341,0.94,housenumber,3 Rue du Chateau 10140 La Villeneuve-au-Chêne,10423_0065_00003,G,3 RUE DU CHATEAU,
350852760,00031,35085276000031,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,52.4J,NAF1993,O,,,0,,,,,,
351194808,00017,35119480800017,O,1989-06-15,NN,,,2019-11-14T14:00:17,true,3,,2,,IMP,MARTHE BORGNIAT,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.387754,48.242563,0.85,housenumber,2 Impasse Marthe Borgniat 10140 La Villeneuve-au-Chêne,10423_0140_00002,G,2 IMPASSE MARTHE BORGNIAT,
351807854,00010,35180785400010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378977375,00013,37897737500013,O,,,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.01,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
382205771,00027,38220577100027,O,2006-12-31,01,2020,,2022-08-29T09:09:19,false,4,,10,,RTE,DE BRIEL,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.11Z,NAFRev2,O,4.38582,48.233965,0.83,housenumber,10 Route de Briel 10140 La Villeneuve-au-Chêne,10423_0035_00010,G,10 ROUTE DE BRIEL,
382394096,00012,38239409600012,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
383743002,00016,38374300200016,O,1991-11-09,NN,,,2019-11-14T14:00:17,false,4,,,,,PLACE ANGEL BLET,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,4.388454,48.238327,0.93,street,Place Angel Blet 10140 La Villeneuve-au-Chêne,10423_0015,G,PLACE ANGEL BLET,
383809761,00018,38380976100018,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383809803,00018,38380980300018,O,1991-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387578511,00017,38757851100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,VOIE DE L EGLISE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.4M,NAF1993,N,4.390025,48.235994,0.36,street,Voie du Moulin 10140 La Villeneuve-au-Chêne,10423_B068,G,VOIE DU MOULIN,
389578428,00069,38957842800069,O,1993-01-01,NN,,,2021-10-27T08:17:09,false,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.42Z,NAFRev2,O,,,0,,,,,,
394557490,00015,39455749000015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398882118,00019,39888211800019,O,1994-10-01,NN,,,2019-11-14T14:00:17,true,5,,1,,RUE,BORDE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,O,4.388213,48.237158,0.94,housenumber,1 Rue Borde 10140 La Villeneuve-au-Chêne,10423_0025_00001,G,1 RUE BORDE,
399858463,00017,39985846300017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.387389,48.239989,0.85,street,Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160,G,RUE DE LA PIERRE,
404823353,00010,40482335300010,O,1996-04-02,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.387389,48.239989,0.95,street,Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160,G,RUE DE LA PIERRE,
408483451,00014,40848345100014,O,1996-07-01,01,2020,,2022-08-29T09:26:02,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810182,00019,40881018200019,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,FERME DE LA VOIE CREUSE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,4.390025,48.235994,0.37,street,Voie du Moulin 10140 La Villeneuve-au-Chêne,10423_B068,G,VOIE DU MOULIN,
408810190,00012,40881019000012,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408810208,00012,40881020800012,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DE LA VOIE CREUSE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.390025,48.235994,0.37,street,Voie du Moulin 10140 La Villeneuve-au-Chêne,10423_B068,G,VOIE DU MOULIN,
408810216,00015,40881021600015,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,5,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408810216,00023,40881021600023,O,2009-01-01,,,,2019-11-14T14:00:17,true,2,,5,,RUE,PIERE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,4.38733,48.239808,0.78,housenumber,5 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00005,G,5 RUE DE LA PIERRE,
409120227,00015,40912022700015,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026769,00019,41002676900019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422202374,00027,42220237400027,O,2017-10-01,,,,2021-02-23T11:43:45,true,1,,7,B,RUE,AUX CHEVRES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,4.390247,48.239938,0.85,housenumber,7bis Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075_00007_bis,G,7BIS RUE AUX CHEVRES,
425127404,00019,42512740400019,O,1999-10-01,NN,,,2019-11-14T14:00:17,false,5,,,,PL,ANGEL BLET,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,64.20Z,NAFRev2,O,4.388454,48.238327,0.8,street,Place Angel Blet 10140 La Villeneuve-au-Chêne,10423_0015,G,PLACE ANGEL BLET,
428556716,00010,42855671600010,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428556823,00014,42855682300014,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428775811,00014,42877581100014,O,1990-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
429297484,00017,42929748400017,O,1989-06-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429297815,00012,42929781500012,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429414931,00015,42941493100015,O,2000-02-14,,,,2019-11-14T14:00:17,true,1,,,,RUE,AUX CHEVRES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,52.6D,NAF1993,N,4.392184,48.23919,0.95,street,Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075,G,RUE AUX CHEVRES,
429631823,00029,42963182300029,O,2004-09-17,NN,,,2019-11-14T14:00:17,true,3,,1,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.1R,NAFRev1,N,4.387442,48.23903,0.95,housenumber,1 Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004_00001,G,1 GRANDE RUE,
429992134,00016,42999213400016,O,1999-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431939735,00038,43193973500038,O,2021-01-18,,,,2021-11-06T14:23:16,true,1,,,,,LES BRULES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,02.10Z,NAFRev2,N,4.392138,48.25124,0.93,street,Les Brules 10140 La Villeneuve-au-Chêne,10423_kvdjtf,G,LES BRULES,
433248556,00014,43324855600014,O,2000-10-19,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DU PRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.20Z,NAFRev2,N,4.391357,48.242469,0.95,housenumber,1 Rue du Pré 10140 La Villeneuve-au-Chêne,10423_0165_00001,G,1 RUE DU PRE,
441422268,00017,44142226800017,O,2002-04-08,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,AUX CHEVRES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,55.20Z,NAFRev2,N,4.389633,48.240376,0.95,housenumber,3 Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075_00003,G,3 RUE AUX CHEVRES,
442363362,00025,44236336200025,O,2005-01-01,01,2020,,2022-08-29T09:18:27,false,3,,17,,RTE,NATIONALE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.11Z,NAFRev2,O,4.387058,48.237103,0.47,housenumber,17 Route Departementale 619 10140 La Villeneuve-au-Chêne,10423_pdkfnb_00017,G,17 ROUTE DEPARTEMENTALE 619,
449104330,00013,44910433000013,O,2003-07-07,01,2020,2511ZZ,2022-08-29T09:03:37,true,3,,18,,RUE,DE L'EGLISE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.386269,48.238684,0.94,housenumber,18 Rue de l’Eglise 10140 La Villeneuve-au-Chêne,10423_0105_00018,G,18 RUE DE L EGLISE,
481069607,00028,48106960700028,O,2017-02-01,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482964632,00012,48296463200012,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
483883120,00030,48388312000030,O,2017-11-08,,,4321AB,2019-11-14T14:00:17,true,2,,17,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2018-03-31,F,ELECTRICITE PROSPER,,,,43.21A,NAFRev2,N,4.387726,48.241519,0.95,housenumber,17 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00017,G,17 RUE DE LA PIERRE,
488042417,00011,48804241700011,O,2006-01-06,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DE L'EGLISE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHRISTELLE,,,,96.02A,NAFRev2,N,4.381561,48.238909,0.94,housenumber,1 Rue de l’Eglise 10140 La Villeneuve-au-Chêne,10423_0105_00001,G,1 RUE DE L EGLISE,
493333421,00011,49333342100011,O,2006-11-30,NN,,,2019-11-14T14:00:17,true,2,,4,,IMP,PIEMONT,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.384275,48.239862,0.6,housenumber,4 Rue Piemont 10140 La Villeneuve-au-Chêne,10423_432wmc_00004,G,4 RUE PIEMONT,
495399610,00015,49539961000015,O,2006-01-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,NATIONALE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.5E,NAFRev1,N,4.391295,48.239376,0.42,housenumber,13 Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075_00013,G,13 RUE AUX CHEVRES,
498313311,00025,49831331100025,O,2007-04-01,NN,,1071CB,2021-10-27T08:36:38,false,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
500290978,00013,50029097800013,O,2007-10-01,,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,96.09Z,NAFRev2,N,4.387659,48.24064,0.95,housenumber,11 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00011,G,11 RUE DE LA PIERRE,
501109219,00011,50110921900011,O,2007-12-15,,,,2019-11-14T14:00:17,true,3,,20,,RUE,DU PRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,4.391143,48.243053,0.95,housenumber,20 Rue du Pré 10140 La Villeneuve-au-Chêne,10423_0165_00020,G,20 RUE DU PRE,
502048986,00025,50204898600025,O,2015-04-01,,,4322AZ,2022-09-16T09:55:31,true,2,,12,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,4.387666,48.240367,0.95,housenumber,12 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00012,G,12 RUE DE LA PIERRE,
502400120,00015,50240012000015,O,2008-02-01,,,,2021-11-17T14:04:05,false,2,,11,,RUE,GRANDE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,18.13Z,NAFRev2,N,4.387742,48.23893,0.79,housenumber,11 Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004_00011,G,11 GRANDE RUE,
503485229,00010,50348522900010,O,2006-01-01,,,,2019-11-14T14:00:17,true,1,,,,IMP,MAISONS NEUVES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,73.11Z,NAFRev2,N,4.385855,48.237892,0.84,street,Impasse des Maisons Neuves 10140 La Villeneuve-au-Chêne,10423_0001,G,IMPASSE DES MAISONS NEUVES,
508316304,00023,50831630400023,O,2010-01-01,,,,2019-11-14T14:00:17,true,2,,,,RUE,DU STADE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,70.22Z,NAFRev2,N,4.385841,48.245369,0.94,street,Rue du Stade 10140 La Villeneuve-au-Chêne,10423_0180,G,RUE DU STADE,
509975751,00017,50997575100017,O,2009-01-05,01,2020,,2022-08-29T09:13:16,true,2,,1,,RUE,BORDE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.388213,48.237158,0.94,housenumber,1 Rue Borde 10140 La Villeneuve-au-Chêne,10423_0025_00001,G,1 RUE BORDE,
510519713,00018,51051971300018,O,2009-01-01,,,,2019-11-14T14:00:17,false,2,,4,,RUE,JOSEPH ALTENBACH,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.394937,48.236785,0.94,housenumber,4 Rue Joseph Altenbach 10140 La Villeneuve-au-Chêne,10423_0010_00004,G,4 RUE JOSEPH ALTENBACH,
512771858,00010,51277185800010,O,2009-06-01,,,,2019-11-14T14:00:17,true,2,,3,,RUE,AUX CHEVRES,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,4.389633,48.240376,0.95,housenumber,3 Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075_00003,G,3 RUE AUX CHEVRES,
513440719,00021,51344071900021,O,2011-09-01,,,,2021-02-23T15:23:54,true,1,AU RUCHER DES LACS,15,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2011-09-01,A,AU RUCHER DES LACS,,,,01.49Z,NAFRev2,N,4.387764,48.241028,0.95,housenumber,15 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00015,G,15 RUE DE LA PIERRE,
517709010,00022,51770901000022,O,2013-11-25,,,,2019-11-14T14:00:17,false,2,,7,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,74.90B,NAFRev2,N,4.387389,48.239989,0.95,housenumber,7 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00007,G,7 RUE DE LA PIERRE,
521618793,00017,52161879300017,O,2010-04-01,01,2020,,2022-08-29T09:23:54,true,1,,1,,RUE,BORDE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.40Z,NAFRev2,N,4.388213,48.237158,0.94,housenumber,1 Rue Borde 10140 La Villeneuve-au-Chêne,10423_0025_00001,G,1 RUE BORDE,
529159014,00024,52915901400024,O,2020-12-01,,,,2021-02-23T15:46:29,false,1,,11,,,GRANDE RUE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,74.10Z,NAFRev2,N,4.387742,48.23893,0.95,housenumber,11 Grande Rue 10140 La Villeneuve-au-Chêne,10423_0004_00011,G,11 GRANDE RUE,
531830891,00010,53183089100010,O,2011-04-16,,,,2019-11-14T14:00:17,true,1,,28,,,RD 619,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2011-04-16,A,,,,,01.49Z,NAFRev2,N,4.386476,48.237196,0.65,housenumber,28 Route Departementale 619 10140 La Villeneuve-au-Chêne,10423_pdkfnb_00028,G,28 ROUTE DEPARTEMENTALE 619,
531830891,00028,53183089100028,O,2014-05-03,,,,2021-02-23T15:51:18,false,1,,28,,,RD 619,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,47.99A,NAFRev2,N,4.386476,48.237196,0.65,housenumber,28 Route Departementale 619 10140 La Villeneuve-au-Chêne,10423_pdkfnb_00028,G,28 ROUTE DEPARTEMENTALE 619,
535053391,00012,53505339100012,O,2011-09-25,,,,2019-11-14T14:00:17,true,2,,16,,RTE,DE BRIEL,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,47.91A,NAFRev2,N,4.384459,48.231679,0.83,housenumber,16 Route de Briel 10140 La Villeneuve-au-Chêne,10423_0035_00016,G,16 ROUTE DE BRIEL,
535111041,00013,53511104100013,O,2011-09-07,,,,2020-10-12T14:44:11,false,2,,11,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.41Z,NAFRev2,N,4.387659,48.24064,0.95,housenumber,11 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00011,G,11 RUE DE LA PIERRE,
612876136,00013,61287613600013,O,1961-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
672872298,00027,67287229800027,O,1979-10-26,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,N 19,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,37.1Z,NAFRev1,N,4.392184,48.23919,0.42,street,Rue aux Chêvres 10140 La Villeneuve-au-Chêne,10423_0075,G,RUE AUX CHEVRES,
692872120,00021,69287212000021,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
702872623,00013,70287262300013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
750800500,00019,75080050000019,O,2012-04-04,,,,2022-10-11T03:43:05,true,2,,11,,RUE,DE LA PIERRE,10140,LA VILLENEUVE-AU-CHENE,,,10423,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,62.02A,NAFRev2,N,4.387659,48.24064,0.95,housenumber,11 Rue de la Pierre 10140 La Villeneuve-au-Chêne,10423_0160_00011,G,11 RUE DE LA PIERRE,