siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003300,00019,21700330000019,O,1983-03-01,01,2020,,2022-08-29T09:08:36,true,4,,8,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.776783,47.611746,0.94,housenumber,8 Rue Principale 70400 Mandrevillars,70330_0060_00008,G,8 RUE PRINCIPALE,
217003300,00027,21700330000027,O,1996-12-25,NN,,,2008-01-04T18:40:32,false,2,MAIRIE,,,RUE,DE L'EGLISE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.775632,47.614052,0.48,street,Rue de la Respe 70400 Mandrevillars,70330_0070,G,RUE DE LA RESPE,
257003384,00019,25700338400019,O,1993-05-10,NN,,,2009-04-06T15:21:36,true,4,MAIRIE,8,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,6.776783,47.611746,0.94,housenumber,8 Rue Principale 70400 Mandrevillars,70330_0060_00008,G,8 RUE PRINCIPALE,
267000255,00013,26700025500013,O,1989-01-01,NN,,,2020-12-29T16:28:25,true,5,MAIRIE,8,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,6.776783,47.611746,0.94,housenumber,8 Rue Principale 70400 Mandrevillars,70330_0060_00008,G,8 RUE PRINCIPALE,
297001125,00014,29700112500014,O,1988-04-26,NN,,,2017-09-14T10:50:30,true,4,MAIRIE,8,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,42.99Z,NAFRev2,N,6.776783,47.611746,0.94,housenumber,8 Rue Principale 70400 Mandrevillars,70330_0060_00008,G,8 RUE PRINCIPALE,
300842267,00019,30084226700019,O,1974-01-01,NN,,,2008-11-07T00:16:59,false,4,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
300842267,00027,30084226700027,O,2001-04-01,NN,,,2008-11-07T00:16:59,true,3,,1,,IMP,DU PAQUIS,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,6.774261,47.613858,0.81,housenumber,1 Impasse du Paquis 70400 Mandrevillars,70330_0057_00001,G,1 IMPASSE DU PAQUIS,
301418281,00038,30141828100038,O,1900-01-01,NN,,,2008-01-04T19:14:51,true,3,,,,HAM,LA FORET,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
301565214,00014,30156521400014,O,,NN,,,,true,1,,11,B,RUE,DE CHENEBIER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.775578,47.614358,0.63,interpolation,11 Rue du Chene 70400 Mandrevillars,,G,9 RUE DU CHENE,
301565735,00018,30156573500018,O,,,,,,true,1,,10,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.777526,47.611927,0.94,housenumber,10 Rue Principale 70400 Mandrevillars,70330_0060_00010,G,10 RUE PRINCIPALE,
304813363,00013,30481336300013,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,6.776825,47.612922,0.94,housenumber,13 Rue Principale 70400 Mandrevillars,70330_0060_00013,G,13 RUE PRINCIPALE,
309394062,00017,30939406200017,O,,NN,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-02-09,F,,,,,00.20,NAP,N,,,0,,,,,,
310264221,00014,31026422100014,O,,,,,,true,1,,6,B,RTE,DE CHAGEY,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.775076,47.610862,0.35,street,Rue Chemin de la Maye 70400 Mandrevillars,70330_0051,G,RUE CHEMIN DE LA MAYE,
313239733,00014,31323973300014,O,1978-01-01,NN,,,,true,1,,1,,RUE,DE BUC,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.776969,47.614063,0.64,housenumber,1 Rue de la Respe 70400 Mandrevillars,70330_0070_00001,G,1 RUE DE LA RESPE,
313379018,00010,31337901800010,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,1,,27,,CHE,PRINCIPAL,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.777705,47.616128,0.68,housenumber,27 Rue Principale 70400 Mandrevillars,70330_0060_00027,G,27 RUE PRINCIPALE,
314681388,00034,31468138800034,O,2000-07-07,NN,,,2013-01-29T05:13:03,true,5,,3,,RUE,HAUTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,6.777614,47.613415,0.94,housenumber,3 Rue Haute 70400 Mandrevillars,70330_0040_00003,G,3 RUE HAUTE,
316260249,00016,31626024900016,O,,NN,,,,true,1,,34,,RTE,NATIONALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317400125,00017,31740012500017,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.777705,47.616128,0.94,housenumber,27 Rue Principale 70400 Mandrevillars,70330_0060_00027,G,27 RUE PRINCIPALE,
317460541,00012,31746054100012,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,6.777705,47.616128,0.94,housenumber,27 Rue Principale 70400 Mandrevillars,70330_0060_00027,G,27 RUE PRINCIPALE,
317583755,00010,31758375500010,O,,NN,,,,true,1,,,,RTE,DE CHAGEY,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.775076,47.610862,0.35,street,Rue Chemin de la Maye 70400 Mandrevillars,70330_0051,G,RUE CHEMIN DE LA MAYE,
318892015,00013,31889201500013,O,1980-05-16,NN,,,2008-01-04T21:04:14,true,4,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320250731,00017,32025073100017,O,1980-09-25,NN,,,2006-12-15T00:20:28,false,3,,6,,RUE,DE L'EGLISE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,6.775747,47.614168,0.53,housenumber,6 Rue de la Respe 70400 Mandrevillars,70330_0070_00006,G,6 RUE DE LA RESPE,
322561564,00012,32256156400012,O,1981-05-15,NN,,4332AB,2021-08-25T09:08:47,true,4,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323187831,00017,32318783100017,O,,,,,,true,1,,5,,RTE,NATIONALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323707497,00018,32370749700018,O,,NN,,,,true,1,,,,,RN 19,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,60.04,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
326886678,00019,32688667800019,O,,NN,,,,true,1,,10,,RUE,PRINCIPAL,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.777526,47.611927,0.89,housenumber,10 Rue Principale 70400 Mandrevillars,70330_0060_00010,G,10 RUE PRINCIPALE,
330142654,00012,33014265400012,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.776968,47.612305,0.94,housenumber,14 Rue Principale 70400 Mandrevillars,70330_0060_00014,G,14 RUE PRINCIPALE,
332610153,00014,33261015300014,O,,NN,,,,true,1,,,,HAM,DE LA FORET,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,6.775632,47.614052,0.47,street,Rue de la Respe 70400 Mandrevillars,70330_0070,G,RUE DE LA RESPE,
333475903,00014,33347590300014,O,,NN,,,,true,1,,2,,RUE,DE LA POUGE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.776446,47.614147,0.63,housenumber,2 Rue de la Respe 70400 Mandrevillars,70330_0070_00002,G,2 RUE DE LA RESPE,
334294766,00012,33429476600012,O,,NN,,,,true,1,,2,,RUE,DE FRAHIER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,6.775937,47.613596,0.51,housenumber,2 Rue des Chenevières 70400 Mandrevillars,70330_0025_00002,G,2 RUE DES CHENEVIERES,
334894268,00013,33489426800013,O,1986-02-14,NN,,,2016-10-06T07:34:10,true,5,,13,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.49Z,NAFRev2,N,6.776825,47.612922,0.94,housenumber,13 Rue Principale 70400 Mandrevillars,70330_0060_00013,G,13 RUE PRINCIPALE,
337794903,00019,33779490300019,O,,NN,,,,true,1,,34,,RTE,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,00.99,NAP,N,6.777546,47.613332,0.38,street,Rue Haute 70400 Mandrevillars,70330_0040,G,RUE HAUTE,
338938590,00019,33893859000019,O,,,,,,true,1,,12,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,69.11,NAP,N,6.77754,47.611927,0.94,housenumber,12 Rue Principale 70400 Mandrevillars,70330_0060_00012,G,12 RUE PRINCIPALE,
341239432,00014,34123943200014,O,,NN,,,,true,1,,52,,RTE,NATIONALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342608478,00018,34260847800018,O,1987-08-26,NN,,,2008-01-04T22:05:54,true,3,,4,B,,LA FORET,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
344272596,00018,34427259600018,O,,,,,,true,1,,34,,RTE,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.01,NAP,N,6.777546,47.613332,0.38,street,Rue Haute 70400 Mandrevillars,70330_0040,G,RUE HAUTE,
344933452,00015,34493345200015,O,1900-01-01,NN,,,2011-04-28T00:37:34,false,4,,3,,RUE,DE FRAHIER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,6.776628,47.613587,0.51,housenumber,3 Rue des Chenevières 70400 Mandrevillars,70330_0025_00003,G,3 RUE DES CHENEVIERES,
350127304,00011,35012730400011,O,,,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353546443,00014,35354644300014,O,1990-01-09,NN,,,2008-01-04T23:55:39,true,3,,6,,CHE,DE LA LOUGE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.775747,47.614168,0.44,housenumber,6 Rue de la Respe 70400 Mandrevillars,70330_0070_00006,G,6 RUE DE LA RESPE,
353845340,00010,35384534000010,O,1990-01-09,NN,,,2008-01-04T23:59:04,true,3,,6,,CHE,DE LA POUGE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.775747,47.614168,0.44,housenumber,6 Rue de la Respe 70400 Mandrevillars,70330_0070_00006,G,6 RUE DE LA RESPE,
377646005,00019,37764600500019,O,,NN,,,,true,1,,11,B,RUE,DE CHENEBIER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,45.4J,NAF1993,O,6.775578,47.614358,0.63,interpolation,11 Rue du Chene 70400 Mandrevillars,,G,9 RUE DU CHENE,
383090008,00012,38309000800012,O,1991-09-10,NN,,,,true,1,,4,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,60.2B,NAF1993,N,6.7763,47.611155,0.94,housenumber,4 Rue Principale 70400 Mandrevillars,70330_0060_00004,G,4 RUE PRINCIPALE,
385315825,00013,38531582500013,O,1992-04-01,NN,,,2009-08-04T05:45:01,true,5,,2,,RUE,HAUTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,N,6.77775,47.613132,0.94,housenumber,2 Rue Haute 70400 Mandrevillars,70330_0040_00002,G,2 RUE HAUTE,
391705217,00035,39170521700035,O,2015-09-01,,,,2021-02-23T11:17:33,true,1,,3,,CHE,DE LA BRIEROTTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,N,6.775365,47.617303,0.85,housenumber,3 Chemin de la Brierotte 70400 Mandrevillars,70330_ygg82k_00003,G,3 CHEMIN DE LA BRIEROTTE,
397454786,00013,39745478600013,O,1980-02-01,NN,,,2018-09-29T12:23:30,true,5,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
400002036,00053,40000203600053,O,2006-10-23,,,,2008-01-04T19:20:30,true,2,,,,RTE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.775918,47.613061,0.8,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
403252851,00023,40325285100023,O,,,,,,true,1,,7,,RUE,DE LA RESPE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,6.774936,47.614193,0.94,housenumber,7 Rue de la Respe 70400 Mandrevillars,70330_0070_00007,G,7 RUE DE LA RESPE,
403836547,00022,40383654700022,O,,,,,2006-11-25T15:05:33,true,1,,7,,RUE,DE LA RESPE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,6.774936,47.614193,0.94,housenumber,7 Rue de la Respe 70400 Mandrevillars,70330_0070_00007,G,7 RUE DE LA RESPE,
409232261,00019,40923226100019,O,1982-12-31,NN,,,,true,1,,7,,RUE,DU BERGER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,01.3Z,NAF1993,N,6.778142,47.611492,0.94,housenumber,7 Rue du Berger 70400 Mandrevillars,70330_0010_00007,G,7 RUE DU BERGER,
413128273,00021,41312827300021,O,2012-01-01,,,,2014-08-11T10:47:39,false,2,,3,,RUE,DU BERGER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,6.77782,47.611721,0.94,housenumber,3 Rue du Berger 70400 Mandrevillars,70330_0010_00003,G,3 RUE DU BERGER,
417588019,00030,41758801900030,O,2006-11-01,,,,2008-01-04T23:07:13,true,2,,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
421582073,00035,42158207300035,O,2006-10-23,,,,2021-02-23T11:42:56,true,2,,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
422483040,00016,42248304000016,O,1999-01-01,NN,,,2008-01-05T00:22:20,true,3,,7,,RUE,DU BERGER,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.778142,47.611492,0.94,housenumber,7 Rue du Berger 70400 Mandrevillars,70330_0010_00007,G,7 RUE DU BERGER,
423335595,00025,42333559500025,O,2002-10-01,NN,,,2006-10-31T00:05:25,false,3,SARL MGT,2,,RUE,HAUTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,6.77775,47.613132,0.94,housenumber,2 Rue Haute 70400 Mandrevillars,70330_0040_00002,G,2 RUE HAUTE,
423532720,00020,42353272000020,O,2019-10-01,,,,2021-06-29T19:33:58,true,2,,11,,RUE,DES CERISIERS,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,6.775523,47.61534,0.94,housenumber,11 Rue des Cerisiers 70400 Mandrevillars,70330_0021_00011,G,11 RUE DES CERISIERS,
443313473,00011,44331347300011,O,2002-09-09,NN,,,2013-01-23T10:31:43,false,2,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
443661657,00025,44366165700025,O,2003-08-29,NN,,,2014-07-08T02:26:50,true,6,,7,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.22B,NAFRev2,N,6.776628,47.611558,0.94,housenumber,7 Rue Principale 70400 Mandrevillars,70330_0060_00007,G,7 RUE PRINCIPALE,
444527501,00019,44452750100019,O,2002-10-01,NN,,,2009-06-27T10:40:25,false,3,,2,,RUE,HAUTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3F,NAFRev1,O,6.77775,47.613132,0.94,housenumber,2 Rue Haute 70400 Mandrevillars,70330_0040_00002,G,2 RUE HAUTE,
483601696,00014,48360169600014,O,2005-08-01,,,,2018-08-02T03:57:46,true,2,,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
490676533,00014,49067653300014,O,2006-05-11,,,,2018-10-20T04:07:37,true,2,,12,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.77754,47.611927,0.94,housenumber,12 Rue Principale 70400 Mandrevillars,70330_0060_00012,G,12 RUE PRINCIPALE,
491603114,00019,49160311400019,O,2006-07-12,01,2020,,2022-08-29T09:24:10,true,3,,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
491845129,00015,49184512900015,O,2006-10-01,NN,,,2015-05-14T08:17:15,true,4,,3,,IMP,DE LA NOYE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,43.29B,NAFRev2,O,6.77658,47.61558,0.83,housenumber,3 Impasse de la Noye 70400 Mandrevillars,70330_0055_00003,G,3 IMPASSE DE LA NOYE,
493801823,00060,49380182300060,O,2016-10-01,01,2020,,2022-08-29T09:27:04,true,2,,2,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.50Z,NAFRev2,O,6.776148,47.610937,0.94,housenumber,2 Rue Principale 70400 Mandrevillars,70330_0060_00002,G,2 RUE PRINCIPALE,
494049976,00017,49404997600017,O,2007-01-19,,,,2014-07-10T00:43:41,false,4,,4,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.10Z,NAFRev2,N,6.775901,47.613512,0.94,housenumber,4 Rue des Chenevières 70400 Mandrevillars,70330_0025_00004,G,4 RUE DES CHENEVIERES,
494805260,00010,49480526000010,O,2007-03-01,,,,2008-08-04T16:01:13,true,2,,12,,RUE,DE LA RESPE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.774811,47.614256,0.94,housenumber,12 Rue de la Respe 70400 Mandrevillars,70330_0070_00012,G,12 RUE DE LA RESPE,
497894113,00016,49789411300016,O,2007-04-01,,,,2013-07-09T11:05:09,false,3,,7,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,6.776344,47.612825,0.94,housenumber,7 Rue des Chenevières 70400 Mandrevillars,70330_0025_00007,G,7 RUE DES CHENEVIERES,
509539359,00018,50953935900018,O,2009-01-01,,,,2012-07-16T21:39:02,true,1,MAISON MEDICALE,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90D,NAFRev2,N,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
525216842,00019,52521684200019,O,1984-01-19,,,,2010-09-29T11:31:03,true,1,,1,,RUE,HAUTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-01-19,A,,,,,94.99Z,NAFRev2,N,6.77726,47.613531,0.94,housenumber,1 Rue Haute 70400 Mandrevillars,70330_0040_00001,G,1 RUE HAUTE,
531131266,00011,53113126600011,O,2011-03-01,,,,2022-03-08T03:49:28,true,2,,2,,IMP,DE LA NOYE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20B,NAFRev2,N,6.776516,47.615656,0.83,housenumber,2 Impasse de la Noye 70400 Mandrevillars,70330_0055_00002,G,2 IMPASSE DE LA NOYE,
533101283,00018,53310128300018,O,2011-06-14,00,2020,4321AB,2022-08-29T09:33:54,true,7,,3,,CHE,DE LA BRIEROTTE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.21A,NAFRev2,N,6.775365,47.617303,0.85,housenumber,3 Chemin de la Brierotte 70400 Mandrevillars,70330_ygg82k_00003,G,3 CHEMIN DE LA BRIEROTTE,
536711674,00021,53671167400021,O,1900-01-01,NN,,,2010-09-03T14:15:44,true,4,,,,RTE,N 19,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
536812407,00024,53681240700024,O,,NN,,,,true,1,,942,,RUE,DE CHAGEY,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.775076,47.610862,0.42,street,Rue Chemin de la Maye 70400 Mandrevillars,70330_0051,G,RUE CHEMIN DE LA MAYE,
539538298,00016,53953829800016,O,2011-08-23,,,,2012-02-24T08:13:33,true,1,,12,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,47.99A,NAFRev2,N,6.775039,47.613068,0.94,housenumber,12 Rue des Chenevières 70400 Mandrevillars,70330_0025_00012,G,12 RUE DES CHENEVIERES,
675541353,00016,67554135300016,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,6.77754,47.611927,0.94,housenumber,12 Rue Principale 70400 Mandrevillars,70330_0060_00012,G,12 RUE PRINCIPALE,
675945893,00013,67594589300013,O,,,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
676341621,00016,67634162100016,O,,,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752443531,00021,75244353100021,O,2012-09-24,,,,2022-02-28T03:39:47,true,2,,,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,86.90D,NAFRev2,N,6.775918,47.613061,0.94,street,Rue des Chenevières 70400 Mandrevillars,70330_0025,G,RUE DES CHENEVIERES,
753524065,00012,75352406500012,O,2012-08-06,,,,2015-08-06T03:43:05,true,1,,1,,RUE,DE LA RESPE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,68.10Z,NAFRev2,N,6.776969,47.614063,0.94,housenumber,1 Rue de la Respe 70400 Mandrevillars,70330_0070_00001,G,1 RUE DE LA RESPE,
753578186,00011,75357818600011,O,2012-08-06,,,4520AC,2017-10-17T03:25:01,true,3,,1,,RUE,DE LA RESPE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,AUTO PASSION,45.20A,NAFRev2,N,6.776969,47.614063,0.94,housenumber,1 Rue de la Respe 70400 Mandrevillars,70330_0070_00001,G,1 RUE DE LA RESPE,
777343195,00015,77734319500015,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.777526,47.611927,0.94,housenumber,10 Rue Principale 70400 Mandrevillars,70330_0060_00010,G,10 RUE PRINCIPALE,
778500033,00015,77850003300015,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2E,NAF1993,N,6.777597,47.61498,0.94,housenumber,24 Rue Principale 70400 Mandrevillars,70330_0060_00024,G,24 RUE PRINCIPALE,
778500041,00018,77850004100018,O,,NN,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
778500066,00015,77850006600015,O,1964-01-01,NN,,,2010-01-07T10:36:44,true,3,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778500074,00019,77850007400019,O,,,,,,true,1,,37,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,6.777286,47.614161,0.81,street,Rue Principale 70400 Mandrevillars,70330_0060,G,RUE PRINCIPALE,
778500140,00018,77850014000018,O,,,,,,true,1,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778500181,00012,77850018100012,O,1900-01-01,NN,,,2006-11-25T22:10:20,true,4,,,,,,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
788861938,00017,78886193800017,O,1990-04-11,,,,2012-10-19T11:40:51,true,1,,8,,RUE,PRINCIPALE,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,1990-04-11,A,,,,,94.99Z,NAFRev2,N,6.776783,47.611746,0.94,housenumber,8 Rue Principale 70400 Mandrevillars,70330_0060_00008,G,8 RUE PRINCIPALE,
791230576,00013,79123057600013,O,2013-01-28,,,,2019-10-22T03:46:26,false,2,,12,,RUE,DES CHENEVIERES,70400,MANDREVILLARS,,,70330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.775039,47.613068,0.94,housenumber,12 Rue des Chenevières 70400 Mandrevillars,70330_0025_00012,G,12 RUE DES CHENEVIERES,