siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208801,00011,21620880100011,O,1983-03-01,01,2019,,2021-10-27T08:09:37,true,3,,,,RUE,DE L EGLISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.801617,50.749923,0.94,street,Rue de l’Eglise 62142 Le Wast,62880_0020,G,RUE DE L EGLISE,
216208801,00029,21620880100029,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,6,,RUE,DU MOULIN,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 2,,,,85.20Z,NAFRev2,N,1.80198,50.750356,0.94,housenumber,6 Rue du Moulin 62142 Le Wast,62880_0050_00006,G,6 RUE DU MOULIN,
256203845,00027,25620384500027,O,2002-12-25,NN,,,2016-09-21T15:13:50,false,3,MAISON PNR DES CAPS ET MARAIS D'OPALE,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2015-12-31,F,OPERATIONS SUBVENTIONNEES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256203845,00035,25620384500035,O,2002-12-25,NN,,,2014-01-21T16:37:23,false,3,MAISON PNR DES CAPS ET MARAIS D'OPALE,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2013-12-31,F,VALLEE DE LA HEM,,,,84.13Z,NAFRev2,N,,,0,,,,,,
256203845,00043,25620384500043,O,2002-12-25,NN,,,2014-01-21T16:38:19,false,3,MAISON PNR DES CAPS ET MARAIS D'OPALE,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPINGS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
256203845,00050,25620384500050,O,2002-12-25,NN,,,2014-01-21T16:39:28,false,3,MAISON PNR DES CAPS ET MARAIS D'OPALE,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,F,EQUIPEMENT ENTRETIEN RIVIERE AA,,,,42.91Z,NAFRev2,N,,,0,,,,,,
256203845,00134,25620384500134,O,2013-12-23,12,2019,,2021-10-27T08:12:20,true,1,MAISON PNR DES CAPS ET MARAIS D'OPALE,,,,MANOIR DU HUISBOIS,62142,LE WAST,,BP 22,62880,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
266208800,00018,26620880000018,O,1983-03-01,NN,,,2008-01-04T19:01:49,true,3,MAIRIE,,,RUE,DE L'EGLISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.801617,50.749923,0.94,street,Rue de l’Eglise 62142 Le Wast,62880_0020,G,RUE DE L EGLISE,
305204224,00011,30520422400011,O,,,,,,true,1,,,,RTE,DE L EGLISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,28.5D,NAF1993,N,1.801617,50.749923,0.77,street,Rue de l’Eglise 62142 Le Wast,62880_0020,G,RUE DE L EGLISE,
310282538,00019,31028253800019,O,1977-01-01,NN,,,2014-07-08T00:14:59,true,6,,21,,,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.802245,50.747193,0.87,housenumber,21 Rue Principale 62142 Le Wast,62880_0058_00021,G,21 RUE PRINCIPALE,
313329583,00030,31332958300030,O,1998-06-01,NN,,4332CZ,2016-06-23T03:48:33,true,5,,3,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.33Z,NAFRev2,N,1.802918,50.745542,0.95,housenumber,3 Rue Principale 62142 Le Wast,62880_0058_00003,G,3 RUE PRINCIPALE,
313621948,00089,31362194800089,O,1979-12-31,NN,,,2006-11-25T09:32:34,false,4,,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2003-10-16,F,E.N.R BOULONNAIS,,,,92.5C,NAFRev1,O,,,0,,,,,,
314475609,00017,31447560900017,O,1978-01-01,NN,,,2008-04-26T09:04:15,false,3,,,,,GRAND PLACE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,85.1C,NAFRev1,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
314598699,00028,31459869900028,O,,NN,,,,true,1,,33,,,GRAND PLACE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.2A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
316903269,00017,31690326900017,O,,NN,,,,true,1,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316924117,00013,31692411700013,O,1979-01-01,NN,,,,true,1,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
325175172,00015,32517517200015,O,1982-08-05,NN,,,2010-04-18T04:08:31,true,5,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
329861991,00027,32986199100027,O,,NN,,,,true,1,,,,,ATELIER DU HUIT BOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,,,0,,,,,,
330114570,00014,33011457000014,O,,,,,,true,1,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331934497,00016,33193449700016,O,,,,,,true,1,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332074418,00010,33207441800010,O,1984-08-15,NN,,,2008-04-05T00:34:05,true,3,,61,B,RTE,DE MARQUISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801617,50.749923,0.31,street,Rue de l’Eglise 62142 Le Wast,62880_0020,G,RUE DE L EGLISE,
333086684,00029,33308668400029,O,1985-05-01,NN,,,2008-01-04T20:34:19,false,3,,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340459528,00014,34045952800014,O,1987-01-01,NN,,,2009-06-27T05:22:42,true,3,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343984845,00010,34398484500010,O,1987-10-01,NN,,,2007-01-18T09:25:16,true,3,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352536809,00044,35253680900044,O,1994-11-01,NN,,,2007-03-13T16:19:57,true,3,,41,,,LA PLACE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1G,NAF1993,N,1.804125,50.749287,0.31,street,Route de la Vallee 62142 Le Wast,62880_0063,G,ROUTE DE LA VALLEE,
353064983,00011,35306498300011,O,1989-06-01,NN,,,2008-01-04T23:50:09,true,3,,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
380045344,00013,38004534400013,O,1900-01-01,NN,,4322AZ,2015-03-18T01:05:00,true,7,,11,,LD,LE COQUELICOT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.796636,50.753384,0.61,housenumber,11 Lieu Dit le Coquillot 62142 Le Wast,62880_q0goqd_00011,G,11 LIEU DIT LE COQUILLOT,
380045344,00021,38004534400021,O,2008-04-01,,,,2014-07-08T01:03:56,false,2,,11,,CHE,DEPARTEMENTAL 127,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
382517159,00044,38251715900044,O,2021-04-12,,,,2021-04-03T11:10:02,true,1,,5,,RUE,LE L'EGLISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,LAURENCE COMPAGNIE,96.09Z,NAFRev2,N,1.801458,50.749906,0.92,housenumber,5 Rue de l’Eglise 62142 Le Wast,62880_0020_00005,G,5 RUE DE L EGLISE,
390776557,00014,39077655700014,O,,NN,,,,true,1,,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400043816,00018,40004381600018,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,1.802093,50.748011,0.95,housenumber,12 Rue Principale 62142 Le Wast,62880_0058_00012,G,12 RUE PRINCIPALE,
401310222,00021,40131022200021,O,1998-08-16,NN,,,2008-11-08T01:11:07,false,4,,12,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2002-12-31,F,AU VIEUX FOURNIL,,,,15.8C,NAF1993,O,1.802093,50.748011,0.95,housenumber,12 Rue Principale 62142 Le Wast,62880_0058_00012,G,12 RUE PRINCIPALE,
410961171,00015,41096117100015,O,1986-01-01,,,,2008-01-04T21:51:30,true,3,,,,,MANOIR DU HUISBOIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
413812827,00173,41381282700173,O,2002-08-01,01,2019,,2021-10-27T08:37:07,false,3,,,,PAS,DES CAPS ET MARAIS,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.9869351,50.7714534,0.82,poi.protected_area,Parc naturel régional des caps et marais d'Opale (Zone protégée) Audrehem,https://osm.org/relation/1291856,G,,
418376729,00012,41837672900012,O,1998-03-19,NN,,,2008-01-04T23:19:49,true,3,,12,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.802093,50.748011,0.95,housenumber,12 Rue Principale 62142 Le Wast,62880_0058_00012,G,12 RUE PRINCIPALE,
420932196,00017,42093219600017,O,1998-11-10,NN,,,2013-09-07T13:27:08,true,4,MR PARIS DIDIER,22,,RUE,DE LA VALLEE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.805792,50.749828,0.81,housenumber,22 Route de la Vallee 62142 Le Wast,62880_0063_00022,G,22 ROUTE DE LA VALLEE,
422558510,00018,42255851000018,O,1999-04-07,NN,,,2008-11-08T01:41:48,false,3,,5,,RUE,PRICIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,26.7Z,NAFRev1,N,1.802808,50.745648,0.83,housenumber,5 Rue Principale 62142 Le Wast,62880_0058_00005,G,5 RUE PRINCIPALE,
439788993,00012,43978899300012,O,2001-04-09,NN,,,,false,4,,,,LD,LA PLACE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,85.1G,NAF1993,N,1.804125,50.749287,0.31,street,Route de la Vallee 62142 Le Wast,62880_0063,G,ROUTE DE LA VALLEE,
443472162,00025,44347216200025,O,2002-06-17,NN,,,2007-05-19T14:45:02,false,4,MR DAUSQUE ANTOINE,31,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,O,1.80177,50.748572,0.95,housenumber,31 Rue Principale 62142 Le Wast,62880_0058_00031,G,31 RUE PRINCIPALE,
483835625,00011,48383562500011,O,2005-08-04,,,,2020-02-20T19:36:07,true,2,,9,,,LE COQUILLOT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.796808,50.753172,0.92,housenumber,9 Lieu Dit le Coquillot 62142 Le Wast,62880_q0goqd_00009,G,9 LIEU DIT LE COQUILLOT,
491084950,00014,49108495000014,O,2006-07-20,NN,,,2010-04-18T12:13:27,true,3,,8,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,64.20Z,NAFRev2,O,1.803132,50.747476,0.95,housenumber,8 Rue Principale 62142 Le Wast,62880_0058_00008,G,8 RUE PRINCIPALE,
491486551,00014,49148655100014,O,1989-04-21,,,,2008-01-05T03:57:30,true,2,MANOIR DU HUISBOIS,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491657318,00011,49165731800011,O,2006-07-03,,,,2008-01-05T04:01:12,false,2,,20,,RUE,LAVALLEE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.805493,50.749624,0.66,housenumber,20 Route de la Vallee 62142 Le Wast,62880_0063_00020,G,20 ROUTE DE LA VALLEE,
499174142,00012,49917414200012,O,2007-07-01,,,,2018-04-26T09:30:21,false,3,,35,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,1.801447,50.749064,0.95,housenumber,35 Rue Principale 62142 Le Wast,62880_0058_00035,G,35 RUE PRINCIPALE,
500461298,00019,50046129800019,O,2007-10-02,,,,2009-02-05T16:43:14,false,3,LA LUZELLERIE,1,,RUE,DE LA VALLEE DU WIMEREUX,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20A,NAFRev2,N,1.800541,50.749229,0.93,housenumber,1 Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064_00001,G,1 RUE DE LA VALLEE DU WIMEREUX,
500461298,00027,50046129800027,O,2008-12-20,03,2019,,2021-10-27T08:01:27,true,3,CHATEAU DES TOURELLES D127,8,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,55.10Z,NAFRev2,O,1.803132,50.747476,0.95,housenumber,8 Rue Principale 62142 Le Wast,62880_0058_00008,G,8 RUE PRINCIPALE,
503207060,00016,50320706000016,O,2008-01-01,NN,,,2017-05-04T02:21:42,true,2,,,,,MAIRIE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
530669829,00018,53066982900018,O,2011-02-18,,,,2011-03-02T08:14:14,true,1,,,,RTE,DEPARTEMENTALE 127,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,68.32B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
531284602,00012,53128460200012,O,2007-01-01,,,,2011-03-28T03:45:38,true,1,,1,,CHE,DE HOULLEFORT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,1.795452,50.753861,0.84,housenumber,1 Chemin de Houllefort 62142 Le Wast,62880_0023_00001,G,1 CHEMIN DE HOULLEFORT,
532962966,00018,53296296600018,O,2020-06-25,,,,2020-09-09T15:02:12,true,3,,6,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20A,NAFRev2,N,1.802372,50.74706,0.95,housenumber,6 Rue Principale 62142 Le Wast,62880_0058_00006,G,6 RUE PRINCIPALE,
538059189,00018,53805918900018,O,2011-11-02,,,,2016-03-17T03:34:50,true,3,,19,,,ROUTE DE MARQUISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2016-03-01,A,DAV'RENOV,,,DAV'RENOV,43.34Z,NAFRev2,N,1.804125,50.749287,0.48,street,Route de la Vallee 62142 Le Wast,62880_0063,G,ROUTE DE LA VALLEE,
615413515,00011,61541351500011,O,,,,,,true,1,,,,,,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
617311899,00018,61731189900018,O,1973-01-01,NN,,,2006-11-25T21:57:45,true,3,,,,,LA PLACE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,1.804125,50.749287,0.31,street,Route de la Vallee 62142 Le Wast,62880_0063,G,ROUTE DE LA VALLEE,
753233147,00028,75323314700028,O,2012-11-01,,,,2015-07-26T03:49:22,true,2,,,,IMP,DE LA HOUSSOYE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,46.19B,NAFRev2,N,1.801555,50.74617,0.84,street,Impasse de la Houssoye 62142 Le Wast,62880_0025,G,IMPASSE DE LA HOUSSOYE,
784096562,00011,78409656200011,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,1.802728,50.749234,0.43,street,Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064,G,RUE DE LA VALLEE DU WIMEREUX,
789080769,00027,78908076900027,O,2021-02-02,,,4332AB,2021-02-23T16:14:22,true,1,,2,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,LUDWIG MENUISERIES,43.32A,NAFRev2,N,1.802647,50.746393,0.95,housenumber,2 Rue Principale 62142 Le Wast,62880_0058_00002,G,2 RUE PRINCIPALE,
803678077,00014,80367807700014,O,2014-07-01,,,,2018-04-10T16:03:36,false,3,,35,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,69.20Z,NAFRev2,O,1.801447,50.749064,0.95,housenumber,35 Rue Principale 62142 Le Wast,62880_0058_00035,G,35 RUE PRINCIPALE,
812776375,00014,81277637500014,O,2015-06-29,,,,2018-04-10T16:03:38,true,1,,22,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,64.20Z,NAFRev2,N,1.801794,50.748783,0.95,housenumber,22 Rue Principale 62142 Le Wast,62880_0058_00022,G,22 RUE PRINCIPALE,
828231654,00033,82823165400033,O,2017-10-01,,,1392ZC,2021-02-23T17:47:18,true,1,,50,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2017-10-01,A,LA VIE SE CREE,,,LA VIE SE CREE,13.92Z,NAFRev2,N,1.799505,50.751679,0.95,housenumber,50 Rue Principale 62142 Le Wast,62880_0058_00050,G,50 RUE PRINCIPALE,
830319083,00010,83031908300010,O,2017-05-11,,,,2020-02-29T04:13:57,false,2,,16,,RUE,DE LA VALLEE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,68.20B,NAFRev2,N,1.804916,50.74924,0.92,housenumber,16 Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064_00016,G,16 RUE DE LA VALLEE DU WIMEREUX,
843016049,00010,84301604900010,O,2018-11-01,,,,2021-07-05T07:39:02,false,1,,4,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2018-11-01,F,FERME AVICOLE DU BOULONNAIS,,,,01.50Z,NAFRev2,N,1.802504,50.746822,0.95,housenumber,4 Rue Principale 62142 Le Wast,62880_0058_00004,G,4 RUE PRINCIPALE,
843016049,00028,84301604900028,O,2019-02-15,,,,2021-07-05T07:39:02,true,3,,51,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE DOMAINE DE LA PETITE LUZELLERIE,,,,01.49Z,NAFRev2,N,1.801862,50.74866,0.81,street,Rue Principale 62142 Le Wast,62880_0058,G,RUE PRINCIPALE,
849198437,00014,84919843700014,O,2019-04-01,,,,2021-09-24T20:00:34,true,2,,43,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-01-10,A,LA FERME DU MONT BINOT,,,,01.11Z,NAFRev2,N,1.80116,50.749606,0.95,housenumber,43 Rue Principale 62142 Le Wast,62880_0058_00043,G,43 RUE PRINCIPALE,
849620919,00019,84962091900019,O,2019-03-15,,,,2019-04-02T04:23:21,true,1,,1,,RUE,DE LA VALLEE DU WIMEREUX,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,1.800541,50.749229,0.93,housenumber,1 Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064_00001,G,1 RUE DE LA VALLEE DU WIMEREUX,
852581974,00015,85258197400015,O,2019-07-19,,,4321AB,2019-07-20T03:47:15,true,1,,7,,,LE COQUILLOT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,43.21A,NAFRev2,N,1.796968,50.75304,0.92,housenumber,7 Lieu Dit le Coquillot 62142 Le Wast,62880_q0goqd_00007,G,7 LIEU DIT LE COQUILLOT,
853334241,00017,85333424100017,O,2019-06-27,,,,2021-05-08T08:48:25,true,1,PNR DES CAPS ET MARAIS D'OPALE,24,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,35.11Z,NAFRev2,N,1.801751,50.749139,0.95,housenumber,24 Rue Principale 62142 Le Wast,62880_0058_00024,G,24 RUE PRINCIPALE,
877643007,00017,87764300700017,O,2019-09-09,,,,2019-10-07T14:06:42,true,2,,1,,,A RUE DE LA VALLEE DU WIMEREUX,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.31Z,NAFRev2,N,1.802728,50.749234,0.88,street,Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064,G,RUE DE LA VALLEE DU WIMEREUX,
877956730,00015,87795673000015,O,2019-10-03,,,,2020-07-16T04:00:43,true,2,,4,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.89Z,NAFRev2,O,1.802504,50.746822,0.95,housenumber,4 Rue Principale 62142 Le Wast,62880_0058_00004,G,4 RUE PRINCIPALE,
878200500,00014,87820050000014,O,2019-09-16,,,,2019-10-18T09:04:27,true,1,,1,,RUE,DE LA VALLEE DU WIMEREUX,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,1.800541,50.749229,0.93,housenumber,1 Rue de la Vallee du Wimereux 62142 Le Wast,62880_0064_00001,G,1 RUE DE LA VALLEE DU WIMEREUX,
883946998,00019,88394699800019,O,2020-06-05,,,,2020-06-08T03:33:25,true,1,,17,,,LIEU DIT LE COQUILLOT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,47.99A,NAFRev2,N,1.796454,50.753791,0.92,housenumber,17 Lieu Dit le Coquillot 62142 Le Wast,62880_q0goqd_00017,G,17 LIEU DIT LE COQUILLOT,
890623390,00014,89062339000014,O,2020-11-15,,,,2020-11-25T08:50:15,true,1,,5,,RUE,DE L'EGLISE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,58.11Z,NAFRev2,N,1.801458,50.749906,0.94,housenumber,5 Rue de l’Eglise 62142 Le Wast,62880_0020_00005,G,5 RUE DE L EGLISE,
893522763,00018,89352276300018,O,2021-01-29,,,4322BB,2021-05-07T08:46:07,true,2,,22,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,43.22B,NAFRev2,O,1.801794,50.748783,0.95,housenumber,22 Rue Principale 62142 Le Wast,62880_0058_00022,G,22 RUE PRINCIPALE,
897826764,00010,89782676400010,O,2020-11-23,,,,2021-04-02T08:36:02,true,1,,24,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,94.99Z,NAFRev2,N,1.801751,50.749139,0.95,housenumber,24 Rue Principale 62142 Le Wast,62880_0058_00024,G,24 RUE PRINCIPALE,
902546134,00013,90254613400013,O,2021-08-02,,,,2021-08-27T09:08:11,true,1,,10,,RUE,DU MOULIN,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,46.18Z,NAFRev2,N,1.801232,50.75069,0.94,housenumber,10 Rue du Moulin 62142 Le Wast,62880_0050_00010,G,10 RUE DU MOULIN,
904784634,00019,90478463400019,O,2021-10-19,,,,2021-11-03T08:40:28,true,1,,4,,RUE,PRINCIPALE,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,68.20B,NAFRev2,N,1.802504,50.746822,0.95,housenumber,4 Rue Principale 62142 Le Wast,62880_0058_00004,G,4 RUE PRINCIPALE,
908567662,00014,90856766200014,O,2021-11-14,,,,2021-12-28T08:24:16,true,1,,10,,RUE,DU MOULIN,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2021-11-14,A,,,,,68.31Z,NAFRev2,N,1.801232,50.75069,0.94,housenumber,10 Rue du Moulin 62142 Le Wast,62880_0050_00010,G,10 RUE DU MOULIN,
910113307,00011,91011330700011,O,2022-02-14,,,,2022-02-09T04:16:06,true,1,,17,,,LE COQUILLOT,62142,LE WAST,,,62880,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,81.21Z,NAFRev2,N,1.796454,50.753791,0.92,housenumber,17 Lieu Dit le Coquillot 62142 Le Wast,62880_q0goqd_00017,G,17 LIEU DIT LE COQUILLOT,
