id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118054,2023-01-05,000003,Vente,75000,,,LE LINGER,B500,12210,12223,Argences en Aubrac,12,,,122231170E0329,,,,,,,,,,,,,0,,,,,P,prés,,,934,2.862078,44.776736
2023-118054,2023-01-05,000003,Vente,75000,5133,,LE LINGER,B500,12210,12223,Argences en Aubrac,12,,,122231170E0331,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,2.862251,44.776597
2023-118054,2023-01-05,000003,Vente,75000,,,LE LINGER,B500,12210,12223,Argences en Aubrac,12,,,122231170E0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1183,2.862331,44.776511
2023-118156,2023-01-11,000001,Vente,85000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0288,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.754311,44.815154
2023-118156,2023-01-11,000001,Vente,85000,5400,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0301,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,93,2.754523,44.815397
2023-118613,2023-02-16,000001,Vente,200,,,PLAISANCE SUD,B666,12210,12223,Argences en Aubrac,12,,,12223279ZW0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6780,2.794961,44.759197
2023-118674,2023-03-01,000001,Vente,144000,5805,,LOTISSEMENT DES NOUELLES,0012,12420,12223,Argences en Aubrac,12,,,12223000ZI0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,594,2.765601,44.805107
2023-118674,2023-03-01,000001,Vente,144000,5805,,LOTISSEMENT DES NOUELLES,0012,12420,12223,Argences en Aubrac,12,,,12223000ZI0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.765601,44.805107
2023-118674,2023-03-01,000001,Vente,144000,,,NOUELLES,B183,12420,12223,Argences en Aubrac,12,,,12223000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.765726,44.805101
2023-119096,2023-02-24,000001,Vente,195545,5004,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0104,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,280,2.817861,44.755319
2023-119298,2023-03-30,000001,Vente,85000,5674,,LES BESSIERES STE GENEVIEV,B024,12420,12223,Argences en Aubrac,12,,,12223000ZK0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,5822,2.77882,44.804901
2023-119423,2023-03-31,000001,Vente,172500,5014,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0252,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,264,2.838389,44.798589
2023-119483,2023-03-08,000001,Vente,69500,5114,A,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AC0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,436,2.757659,44.802887
2023-119963,2023-04-19,000001,Vente,80500,5062,,LE QUIE GRAISSAC,B431,12420,12223,Argences en Aubrac,12,,,122231120C0282,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,185,2.792336,44.800645
2023-119963,2023-04-19,000001,Vente,80500,5062,,LE QUIE GRAISSAC,B431,12420,12223,Argences en Aubrac,12,,,122231120C0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,2.792336,44.800645
2023-119963,2023-04-19,000001,Vente,80500,,,LE QUIE GRAISSAC,B431,12420,12223,Argences en Aubrac,12,,,122231120C0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,97,2.792485,44.800739
2023-119963,2023-04-19,000001,Vente,80500,,,LE QUIE GRAISSAC,B431,12420,12223,Argences en Aubrac,12,,,122231120C0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,407,2.792424,44.800598
2023-119963,2023-04-19,000001,Vente,80500,,,LOS PRAGNOS,B411,12420,12223,Argences en Aubrac,12,,,12223112ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.792254,44.800685
2023-120225,2023-05-04,000001,Vente,107000,,,LES BOUISSES,B047,12420,12223,Argences en Aubrac,12,,,122230000C0117,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3694,2.737527,44.822018
2023-120225,2023-05-04,000001,Vente,107000,,,LES BOUISSES,B047,12420,12223,Argences en Aubrac,12,,,122230000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17483,2.738368,44.822881
2023-120225,2023-05-04,000001,Vente,107000,,,LES BOUISSES,B047,12420,12223,Argences en Aubrac,12,,,122230000C0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6908,2.737294,44.823217
2023-120225,2023-05-04,000001,Vente,107000,,,LES BOUISSES,B047,12420,12223,Argences en Aubrac,12,,,122230000C0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26204,2.736838,44.82371
2023-120225,2023-05-04,000001,Vente,107000,,,COURSO,B111,12420,12223,Argences en Aubrac,12,,,122230000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9148,2.735489,44.822448
2023-120225,2023-05-04,000001,Vente,107000,,,COURSO,B111,12420,12223,Argences en Aubrac,12,,,122230000C0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2342,2.734689,44.822279
2023-120225,2023-05-04,000001,Vente,107000,,,BEDET,B021,12420,12223,Argences en Aubrac,12,,,12223000YI0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1926,2.732309,44.820067
2023-120225,2023-05-04,000001,Vente,107000,,,BEDET,B021,12420,12223,Argences en Aubrac,12,,,12223000YI0073,,,,,,,,,,,,,0,,,,,P,prés,,,13900,2.733807,44.819476
2023-120225,2023-05-04,000001,Vente,107000,,,BEDET,B021,12420,12223,Argences en Aubrac,12,,,12223000YI0073,,,,,,,,,,,,,0,,,,,T,terres,,,10612,2.733807,44.819476
2023-120225,2023-05-04,000001,Vente,107000,,,BEDET,B021,12420,12223,Argences en Aubrac,12,,,12223000YI0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39960,2.733807,44.819476
2023-120225,2023-05-04,000001,Vente,107000,,,BEDET,B021,12420,12223,Argences en Aubrac,12,,,12223000YI0073,,,,,,,,,,,,,0,,,,,P,prés,,,13350,2.733807,44.819476
2023-120225,2023-05-04,000001,Vente,107000,,,BOUBOLIE,B045,12420,12223,Argences en Aubrac,12,,,12223000YK0009,,,,,,,,,,,,,0,,,,,T,terres,,,13335,2.740957,44.820071
2023-120225,2023-05-04,000001,Vente,107000,,,BOUBOLIE,B045,12420,12223,Argences en Aubrac,12,,,12223000YK0009,,,,,,,,,,,,,0,,,,,T,terres,,,13335,2.740957,44.820071
2023-120225,2023-05-04,000001,Vente,107000,,,BOUBOLIE,B045,12420,12223,Argences en Aubrac,12,,,12223000YK0124,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3247,2.736505,44.820879
2023-120594,2023-05-05,000001,Vente,77580,5225,,RUE DES JARDINS,0004,12420,12223,Argences en Aubrac,12,,,12223000AC0344,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,2.757937,44.802952
2023-120668,2023-05-23,000001,Vente,181850,5731,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AC0272,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,702,2.75416,44.800616
2023-120901,2023-06-06,000001,Vente,26500,,,LES VIGNES,B651,12210,12223,Argences en Aubrac,12,,,12223279ZR0030,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.789654,44.729139
2023-120901,2023-06-06,000001,Vente,26500,5076,,LES VIGNES,B651,12210,12223,Argences en Aubrac,12,,,12223279ZR0031,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,338,2.789886,44.729192
2023-120901,2023-06-06,000001,Vente,26500,,,LES VIGNES,B651,12210,12223,Argences en Aubrac,12,,,12223279ZR0034,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.790068,44.729076
2023-121108,2023-06-21,000001,Vente,1000,,,LES ROUDIALS,B259,12420,12223,Argences en Aubrac,12,,,12223000YH0037,,,,,,,,,,,,,0,,,,,P,prés,,,390,2.745785,44.809185
2023-121108,2023-06-21,000001,Vente,1000,,,LES ROUDIALS,B259,12420,12223,Argences en Aubrac,12,,,12223000YH0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,2.745785,44.809185
2023-121309,2023-06-05,000001,Vente,30000,5110,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0146,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,81,2.758,44.803568
2023-121352,2023-06-26,000001,Vente,140000,5727,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0076,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1218,2.764259,44.802151
2023-121352,2023-06-26,000001,Vente,140000,5727,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,2.764259,44.802151
2023-121372,2023-06-16,000001,Vente,300,,,MELS,B169,12420,12223,Argences en Aubrac,12,,,122230000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,104,2.727145,44.810648
2023-121472,2023-06-07,000001,Vente,50000,,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.7416,44.825543
2023-121472,2023-06-07,000001,Vente,50000,5307,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.744373,44.827378
2023-121472,2023-06-07,000001,Vente,50000,,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.741747,44.825388
2023-121472,2023-06-07,000001,Vente,50000,,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0474,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.741944,44.825367
2023-121472,2023-06-07,000001,Vente,50000,5321,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0476,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,163,2.742234,44.825466
2023-121472,2023-06-07,000001,Vente,50000,,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0478,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,2.741416,44.825322
2023-121472,2023-06-07,000001,Vente,50000,,,LE BOUSQUET,B049,12420,12223,Argences en Aubrac,12,,,122230000B0479,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13,2.742173,44.825399
2023-121515,2023-06-22,000001,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,1753,2.801994,44.785237
2023-121515,2023-06-22,000001,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,1752,2.801994,44.785237
2023-121515,2023-06-22,000001,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.801598,44.785299
2023-121515,2023-06-22,000001,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,527,2.801678,44.784933
2023-121515,2023-06-22,000001,Echange,6000,,,LES TARROUNQUIERES,B437,12420,12223,Argences en Aubrac,12,,,122231120D0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6110,2.812028,44.792719
2023-121515,2023-06-22,000002,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,2246,2.799735,44.787372
2023-121515,2023-06-22,000002,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,5088,2.799556,44.786756
2023-121515,2023-06-22,000002,Echange,6000,,,BRENAC,B379,12420,12223,Argences en Aubrac,12,,,12223112AB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.799046,44.786976
2023-121515,2023-06-22,000002,Echange,6000,,,PUECH DE LEVERS,B428,12420,12223,Argences en Aubrac,12,,,122231120D0044,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2060,2.80928,44.792902
2023-121515,2023-06-22,000002,Echange,6000,,,LES RIVES,B432,12420,12223,Argences en Aubrac,12,,,122231120D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,2.798284,44.786402
2023-121515,2023-06-22,000002,Echange,6000,,,PUECH DE LEVERS,B428,12420,12223,Argences en Aubrac,12,,,122231120D0743,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,814,2.811934,44.793602
2023-121782,2023-07-13,000001,Vente,4000,,,SISTROUS,B364,12210,12223,Argences en Aubrac,12,,,122230050B0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4310,2.866036,44.76786
2023-122000,2023-07-19,000001,Vente,195000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,1715,2.75593,44.816116
2023-122000,2023-07-19,000001,Vente,195000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0797,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,SPORT,Terrain de sport,300,2.755483,44.816403
2023-122000,2023-07-19,000001,Vente,195000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0797,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,547,2.755483,44.816403
2023-122000,2023-07-19,000001,Vente,195000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0797,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,600,2.755483,44.816403
2023-122000,2023-07-19,000001,Vente,195000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0799,,,,,,,,,,,,,0,,,,,P,prés,,,1016,2.755368,44.815954
2023-122094,2023-07-26,000001,Vente,29000,,,BOIS D ANIOU,B556,12210,12223,Argences en Aubrac,12,,,12223279ZO0015,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16140,2.84532,44.730077
2023-122132,2023-08-01,000001,Vente,304258.56,,,LA CASSAGNE,B383,12420,12223,Argences en Aubrac,12,,,12223112ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,3440,2.789238,44.807426
2023-122301,2023-08-09,000001,Vente,30000,5032,,GRAISSAC,B404,12420,12223,Argences en Aubrac,12,,,12223112AC0081,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,99,2.778505,44.765675
2023-122301,2023-08-09,000001,Vente,30000,,,GRAISSAC,B404,12420,12223,Argences en Aubrac,12,,,12223112AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.778401,44.76557
2023-122587,2023-08-31,000001,Vente,5000,,,LACALM,B497,12210,12223,Argences en Aubrac,12,,,122231170I0188,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.881377,44.771839
2023-122587,2023-08-31,000001,Vente,5000,,,LACALM,B497,12210,12223,Argences en Aubrac,12,,,122231170I0191,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.88122,44.771756
2023-122588,2023-08-17,000001,Vente,300,,,LE BOUISSOU,B327,12210,12223,Argences en Aubrac,12,,,122230050A0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1963,2.834077,44.777715
2023-122598,2023-08-17,000001,Vente,600,,,PRIDOUGOUS,B358,12210,12223,Argences en Aubrac,12,,,122230050C0003,,,,,,,,,,,,,0,,,,,T,terres,,,478,2.843793,44.765221
2023-122598,2023-08-17,000001,Vente,600,,,PRIDOUGOUS,B358,12210,12223,Argences en Aubrac,12,,,122230050C0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1241,2.844046,44.76515
2023-122598,2023-08-17,000001,Vente,600,,,PRIDOUGOUS,B358,12210,12223,Argences en Aubrac,12,,,122230050C0012,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.843689,44.764957
2023-122779,2023-09-06,000001,Vente,132,,,LA COURTOIRADE,B112,12420,12223,Argences en Aubrac,12,,,12223000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.764988,44.793657
2023-122903,2023-08-19,000001,Vente,14500,,,LA MONTAGNETTE,B502,12210,12223,Argences en Aubrac,12,,,122231170F0307,,,,,,,,,,,,,0,,,,,J,jardins,,,429,2.881862,44.77445
2023-122903,2023-08-19,000001,Vente,14500,,,LA MONTAGNETTE,B502,12210,12223,Argences en Aubrac,12,,,122231170F0308,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.881771,44.77438
2023-122946,2023-08-30,000001,Vente,130300,,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,311,2.818136,44.75415
2023-122946,2023-08-30,000001,Vente,130300,,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0089,,,,,,,,,,,,,0,,,,,P,prés,,,1029,2.817967,44.754211
2023-122946,2023-08-30,000001,Vente,130300,,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,353,2.818093,44.754345
2023-122946,2023-08-30,000001,Vente,130300,5050,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0091,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,666,2.818363,44.754221
2023-122946,2023-08-30,000001,Vente,130300,5050,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.818363,44.754221
2023-122946,2023-08-30,000001,Vente,130300,,,LA TERRISSE,B644,12210,12223,Argences en Aubrac,12,,,12223279AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,179,2.818355,44.754358
2023-122947,2023-09-06,000001,Vente,132,,,LA COURTOIRADE,B112,12420,12223,Argences en Aubrac,12,,,12223000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.764988,44.793657
2023-123048,2023-09-12,000001,Vente,10000,5527,,PEYSSET,B201,12420,12223,Argences en Aubrac,12,,,12223000ZN0137,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.767699,44.78473
2023-123106,2023-09-20,000001,Vente,35000,5076,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0112,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,49,2.759411,44.801811
2023-123110,2023-09-27,000001,Vente,190050,,,BOIS D ANIOU,B556,12210,12223,Argences en Aubrac,12,,,12223279ZO0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5670,2.846287,44.731118
2023-123110,2023-09-27,000001,Vente,190050,,,VENZAC,B649,12210,12223,Argences en Aubrac,12,,,12223279ZO0040,,,,,,,,,,,,,0,,,,,J,jardins,,,324,2.841745,44.729914
2023-123110,2023-09-27,000001,Vente,190050,5063,,VENZAC,B649,12210,12223,Argences en Aubrac,12,,,12223279ZO0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.842649,44.730154
2023-123110,2023-09-27,000001,Vente,190050,5063,,VENZAC,B649,12210,12223,Argences en Aubrac,12,,,12223279ZO0047,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,225,2.842649,44.730154
2023-123121,2023-09-22,000001,Vente,2000,,,SISTROUS,B364,12210,12223,Argences en Aubrac,12,,,122230050B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3560,2.860829,44.767514
2023-123666,2023-10-19,000001,Vente,97250,5154,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.757302,44.80036
2023-123666,2023-10-19,000001,Vente,97250,5154,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AC0090,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,508,2.757302,44.80036
2023-123685,2023-10-18,000002,Vente,48000,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0262,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.83816,44.798627
2023-123685,2023-10-18,000002,Vente,48000,5019,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0263,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,601,2.838018,44.798414
2023-123685,2023-10-18,000002,Vente,48000,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0772,,,,,,,,,,,,,0,,,,,J,jardins,,,247,,
2023-123685,2023-10-18,000002,Vente,48000,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0774,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,29,,
2023-123736,2023-10-18,000001,Vente,2064,,,BOIS DES BRASSES,B035,12420,12223,Argences en Aubrac,12,,,122230000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5495,2.748428,44.8399
2023-123760,2023-09-29,000001,Vente,90000,,,LUARD,B161,12420,12223,Argences en Aubrac,12,,,12223000ZI0060,,,,,,,,,,,,,0,,,,,S,sols,,,1204,2.775198,44.802805
2023-123760,2023-09-29,000001,Vente,90000,5775,,LUARD,B161,12420,12223,Argences en Aubrac,12,,,12223000ZI0061,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1295,2.775329,44.802973
2023-123760,2023-09-29,000001,Vente,90000,5775,,LUARD,B161,12420,12223,Argences en Aubrac,12,,,12223000ZI0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1295,2.775329,44.802973
2023-124174,2023-11-07,000001,Vente,22500,5630,,LACALM,B497,12210,12223,Argences en Aubrac,12,,,122231170I0630,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,89,2.882504,44.773381
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18849,2.837827,44.800438
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0243,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2120,2.836857,44.799896
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0244,,,,,,,,,,,,,0,,,,,P,prés,,,2870,2.836776,44.800197
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0254,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.838668,44.798099
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7420,2.834443,44.798239
2023-124188,2023-11-15,000001,Vente,79300,,,VITRAC,B729,12420,12223,Argences en Aubrac,12,,,122233040C0357,,,,,,,,,,,,,0,,,,,P,prés,,,5270,2.83478,44.794555
2023-124188,2023-11-15,000001,Vente,79300,,,LA CROUX,B689,12420,12223,Argences en Aubrac,12,,,122233040C0420,,,,,,,,,,,,,0,,,,,P,prés,,,17610,2.838799,44.796905
2023-124188,2023-11-15,000001,Vente,79300,,,LA CROUX,B689,12420,12223,Argences en Aubrac,12,,,122233040C0421,,,,,,,,,,,,,0,,,,,T,terres,,,6410,2.839982,44.796962
2023-124188,2023-11-15,000001,Vente,79300,,,VITRAC,B729,12420,12223,Argences en Aubrac,12,,,122233040C0659,,,,,,,,,,,,,0,,,,,P,prés,,,17544,2.837227,44.796912
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0680,,,,,,,,,,,,,0,,,,,P,prés,,,6438,2.836896,44.797933
2023-124188,2023-11-15,000001,Vente,79300,,,VITRAC,B729,12420,12223,Argences en Aubrac,12,,,122233040C0684,,,,,,,,,,,,,0,,,,,P,prés,,,224,2.836318,44.796973
2023-124188,2023-11-15,000001,Vente,79300,,,VITRAC,B729,12420,12223,Argences en Aubrac,12,,,122233040C0685,,,,,,,,,,,,,0,,,,,P,prés,,,8,2.836829,44.797227
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0773,,,,,,,,,,,,,0,,,,,J,jardins,,,631,,
2023-124188,2023-11-15,000001,Vente,79300,,,LES BARRIERES VITRAC-EN,B671,12420,12223,Argences en Aubrac,12,,,122233040C0775,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,234,,
2023-124188,2023-11-15,000001,Vente,79300,,,PUECH DE COLUENHES,B716,12420,12223,Argences en Aubrac,12,,,122233040D0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13307,2.843442,44.795633
2023-124188,2023-11-15,000001,Vente,79300,,,PUECH DE COLUENHES,B716,12420,12223,Argences en Aubrac,12,,,122233040D0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26613,2.843442,44.795633
2023-124188,2023-11-15,000001,Vente,79300,,,PUECH DE COLUENHES,B716,12420,12223,Argences en Aubrac,12,,,122233040D0187,,,,,,,,,,,,,0,,,,,T,terres,,,6860,2.841963,44.794985
2023-124246,2023-11-09,000001,Vente,500,,,LE BATUT,B375,12420,12223,Argences en Aubrac,12,,,122231120G0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,2.763637,44.76965
2023-124246,2023-11-09,000001,Vente,500,,,LABRO,B405,12420,12223,Argences en Aubrac,12,,,122231120H0069,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.758377,44.764095
2023-124312,2023-11-13,000001,Vente,15000,,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0334,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.753535,44.815433
2023-124429,2023-11-29,000001,Vente,79590,,,RUE NEUVE,0001,12420,12223,Argences en Aubrac,12,,,12223000AC0283,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1298,2.75521,44.800832
2023-124478,2023-11-09,000001,Vente,140000,5716,,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AC0281,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,708,2.754628,44.800775
2023-124488,2023-11-23,000001,Vente,2000,,,LA DEVEZE GRAISSAC,B394,12420,12223,Argences en Aubrac,12,,,122231120I0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2890,2.739404,44.77418
2023-124488,2023-11-23,000001,Vente,2000,,,LES CAMPS MOLS ET LAS CANS,B382,12420,12223,Argences en Aubrac,12,,,122231120I0085,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.742264,44.77688
2023-124633,2023-11-12,000001,Vente,80000,5050,A,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.762032,44.802262
2023-124633,2023-11-12,000001,Vente,80000,5050,A,SAINTE GENEVIEVE,B263,12420,12223,Argences en Aubrac,12,,,12223000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.762032,44.802262
2023-125055,2023-12-06,000003,Echange,1000,,,LA VIALETTE,B370,12210,12223,Argences en Aubrac,12,,,122230050D0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1125,,
2023-125077,2023-12-20,000001,Vente,90000,5432,,ORLHAGUET,B186,12420,12223,Argences en Aubrac,12,,,122230000D0331,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,342,2.75388,44.815582
