siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101294,00015,21710129400015,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,4,,,,,LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.228713,47.111609,0.3,street,Le Guidon 71540 Chissey-en-Morvan,71129_5oysfy,G,LE GUIDON,
217101294,00023,21710129400023,O,1983-12-21,01,2019,,2021-10-27T08:10:10,false,3,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267102432,00015,26710243200015,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304532344,00013,30453234400013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
312205644,00015,31220564400015,O,1978-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
312205644,00023,31220564400023,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,FRAVELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2006-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323234120,00018,32323412000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
324125160,00014,32412516000014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324798073,00031,32479807300031,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUSSERY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.203059,47.124069,0.92,street,Route de Vaussery 71540 Chissey-en-Morvan,71129_0165,G,ROUTE DE VAUSSERY,
324798081,00026,32479808100026,O,1998-01-05,,,,2019-11-14T14:00:54,true,1,,,,LD,VAUSSERY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2E,NAF1993,N,4.203059,47.124069,0.92,street,Route de Vaussery 71540 Chissey-en-Morvan,71129_0165,G,ROUTE DE VAUSSERY,
326316742,00054,32631674200054,O,2008-03-31,NN,,,2019-11-14T14:00:54,true,4,,,,,VIEUX CHATEAU LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,1.1285742,49.5604301,0.85,poi.track,Sentier du Vieux Château (Chemin) Fontaine-le-Bourg,https://osm.org/way/430101644,G,,
327325734,00017,32732573400017,O,1982-12-12,NN,,,2019-11-14T14:00:54,true,3,,,,LD,VAUCHEZEUIL,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327421988,00012,32742198800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.08,NAP,N,,,0,,,,,,
328780325,00010,32878032500010,O,1983-12-30,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUCHEZEUIL,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330134123,00026,33013412300026,O,1987-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,,SOUS LES ROCHES,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.190627,47.144886,0.33,street,Chemin de la Roche du Reuil 71540 Chissey-en-Morvan,71129_0145,G,CHEMIN DE LA ROCHE DU REUIL,
331936534,00014,33193653400014,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2017-07-14,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332221357,00020,33222135700020,O,1988-05-21,NN,,,2019-11-14T14:00:54,true,7,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
333561298,00014,33356129800014,O,1985-09-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333561298,00022,33356129800022,O,2006-01-01,,,,2019-11-14T14:00:54,true,2,,,,,LA CHAINTRE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.218079,47.136174,0.47,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
334814233,00014,33481423300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,4.218079,47.136174,0.31,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
335070330,00022,33507033000022,O,1993-11-25,NN,,,2019-11-14T14:00:54,false,4,,,,LD,BUIS,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,4.191326,47.104675,0.32,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
339379984,01396,33937998401396,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.228713,47.111609,0.3,street,Le Guidon 71540 Chissey-en-Morvan,71129_5oysfy,G,LE GUIDON,
339618290,00029,33961829000029,O,2004-01-05,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,02.20Z,NAFRev2,N,4.228713,47.111609,0.3,street,Le Guidon 71540 Chissey-en-Morvan,71129_5oysfy,G,LE GUIDON,
341518975,00014,34151897500014,O,1987-05-15,NN,,,2019-11-14T14:00:54,false,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341584449,00019,34158444900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA MOUCHE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.6E,NAF1993,N,4.214943,47.135524,0.92,street,Rue de la Mouche 71540 Chissey-en-Morvan,71129_0110,G,RUE DE LA MOUCHE,
341663482,00014,34166348200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,84.12,NAP,N,,,0,,,,,,
342937174,00015,34293717400015,O,1987-11-11,NN,,,2021-01-14T11:30:28,true,5,,,,,FRAVELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
345259972,00023,34525997200023,O,2009-02-09,,,,2021-10-25T10:16:58,true,1,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,01.50Z,NAFRev2,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
349421164,00014,34942116400014,O,1988-11-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
350485132,00038,35048513200038,O,2004-02-23,NN,,,2019-11-14T14:00:54,false,4,,,,,HAMEAU DE VAUSSERY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,4.203059,47.124069,0.6,street,Route de Vaussery 71540 Chissey-en-Morvan,71129_0165,G,ROUTE DE VAUSSERY,
351442793,00011,35144279300011,O,1989-07-18,00,2019,4399CZ,2021-10-27T08:02:01,true,6,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353378177,00011,35337817700011,O,1987-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,CROTS BARBIZOTS,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.193354,47.130531,0.92,locality,Les Crots Barbizots 71540 Chissey-en-Morvan,71129_B096,G,LES CROTS BARBIZOTS,
353378920,00014,35337892000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,4.218079,47.136174,0.31,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
356000265,03157,35600026503157,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.200671,47.132288,0.43,street,Rue des Boulandiares 71540 Chissey-en-Morvan,71129_0015,G,RUE DES BOULANDIARES,
377813621,00010,37781362100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA MOUCHE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,4.214943,47.135524,0.92,street,Rue de la Mouche 71540 Chissey-en-Morvan,71129_0110,G,RUE DE LA MOUCHE,
379118482,00015,37911848200015,O,1990-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,RUISELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,52.6H,NAF1993,N,4.191326,47.104675,0.82,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
379118482,00023,37911848200023,O,2019-06-01,,,,2021-01-14T11:13:15,true,2,,,,,VAUSSERY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,71.20B,NAFRev2,N,4.203059,47.124069,0.92,street,Route de Vaussery 71540 Chissey-en-Morvan,71129_0165,G,ROUTE DE VAUSSERY,
380511923,00019,38051192300019,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,VALOUZE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9826605,45.5319694,0.89,poi.stream,La Valouze (Ruisseau) La Coquille,https://osm.org/way/239172134,G,,
381284520,00016,38128452000016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA MOUCHE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,4.214943,47.135524,0.92,street,Rue de la Mouche 71540 Chissey-en-Morvan,71129_0110,G,RUE DE LA MOUCHE,
382512804,00024,38251280400024,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2005-02-15,F,LABILLE,,,,02.0B,NAFRev1,O,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
383484649,00017,38348464900017,O,1991-11-07,NN,,,2019-11-14T14:00:54,false,4,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
383484649,00025,38348464900025,O,1991-11-07,NN,,,2019-11-14T14:00:54,true,3,,,,,RUISELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.191326,47.104675,0.82,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
383484839,00014,38348483900014,O,1991-11-07,NN,,,2019-11-14T14:00:54,true,3,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
383782489,00017,38378248900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,VALOUZE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,29.5E,NAF1993,N,0.9826605,45.5319694,0.89,poi.stream,La Valouze (Ruisseau) La Coquille,https://osm.org/way/239172134,G,,
387633498,00101,38763349800101,O,2020-09-20,,,8121ZZ,2021-08-11T03:41:51,true,2,,126,,RUE,DE LA GAGERE SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,AUXOIS MULTI SERVICES,81.21Z,NAFRev2,N,4.229053,47.101973,0.72,housenumber,126 Rue de la Gagère 71540 Chissey-en-Morvan,71129_0065_00126,G,126 RUE DE LA GAGERE,
391846813,00015,39184681300015,O,1977-06-18,NN,,,2019-11-14T14:00:54,true,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394344949,00018,39434494900018,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,4.218079,47.136174,0.31,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
399567056,00011,39956705600011,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,FRAVELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403088404,00021,40308840400021,O,2007-09-27,,,,2021-02-23T11:27:18,true,2,,,,,LA GARDE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.222904,47.119495,0.92,street,Rue de la Garde 71540 Chissey-en-Morvan,71129_0070,G,RUE DE LA GARDE,
403934276,00037,40393427600037,O,2015-07-01,,,,2021-02-23T11:28:14,true,1,,,,,MAISON FONTAINE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BRAEKMAN DIDIER,81.21Z,NAFRev2,N,4.221196,47.110959,0.53,street,Rue de Fontaine 71540 Chissey-en-Morvan,71129_0055,G,RUE DE FONTAINE,
408776821,00022,40877682100022,O,2018-11-23,,,,2019-11-14T14:00:54,true,1,,,,,LE VIEUX CHATEAU LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,1.1285742,49.5604301,0.82,poi.track,Sentier du Vieux Château (Chemin) Fontaine-le-Bourg,https://osm.org/way/430101644,G,,
409808714,00029,40980871400029,O,1995-01-01,NN,,,2021-02-23T08:10:06,false,4,,15,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
409812245,00010,40981224500010,O,1982-12-31,NN,,,2021-02-23T11:31:54,true,3,,,,,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
409812252,00016,40981225200016,O,1985-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,PALAIZOT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.188041,47.148267,0.92,street,Route de Palaizot 71540 Chissey-en-Morvan,71129_0115,G,ROUTE DE PALAIZOT,
409812260,00019,40981226000019,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUSSERY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.203059,47.124069,0.92,street,Route de Vaussery 71540 Chissey-en-Morvan,71129_0165,G,ROUTE DE VAUSSERY,
409812278,00011,40981227800011,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409812286,00014,40981228600014,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
409812294,00018,40981229400018,O,1985-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409812294,00034,40981229400034,O,2015-04-01,,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409812302,00019,40981230200019,O,1986-06-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LA VERPILLIERE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.223203,47.113157,0.75,street,Rue de Verpillière 71540 Chissey-en-Morvan,71129_0170,G,RUE DE VERPILLIERE,
409812310,00012,40981231000012,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,VALOUZE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,01.2A,NAFRev1,N,0.9826605,45.5319694,0.89,poi.stream,La Valouze (Ruisseau) La Coquille,https://osm.org/way/239172134,G,,
409812328,00014,40981232800014,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,LE LARREY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.218079,47.136174,0.47,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
409812336,00017,40981233600017,O,1994-11-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
411116999,00011,41111699900011,O,1997-01-01,02,2019,4399CZ,2021-10-27T08:34:36,true,3,,,,HAM,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
412288334,00011,41228833400011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUCHEZEUIL,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412288342,00014,41228834200014,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
412288359,00018,41228835900018,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412288367,00011,41228836700011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUCHEZEUIL,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412288375,00014,41228837500014,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
412288383,00018,41228838300018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
415611193,00012,41561119300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
416210904,00015,41621090400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
416410918,00013,41641091800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,HAM,SOUVERT,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,4.2310681,47.1004281,0.88,poi.bus_stop,Souvert (Arrêt de bus) Chissey-en-Morvan,https://osm.org/node/2767552754,G,,
416510857,00012,41651085700012,O,1965-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
416710820,00018,41671082000018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
417010238,00018,41701023800018,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
417310612,00011,41731061200011,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
419444500,00013,41944450000013,O,1996-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,VAUCHEZEUIL,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419458963,00016,41945896300016,O,1997-11-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
420397754,00011,42039775400011,O,1998-01-01,00,2019,,2021-10-27T08:01:01,true,3,LA PREE,,,,LA PREE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.217536,47.117583,0.56,locality,Pre de la Comme des Bruets 71540 Chissey-en-Morvan,71129_B208,G,PRE DE LA COMME DES BRUETS,
420998874,00010,42099887400010,O,1998-11-27,NN,,,2021-02-23T11:42:11,true,3,,,,,FRAVELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422983627,00015,42298362700015,O,1999-05-03,NN,,4520AB,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.228713,47.111609,0.3,street,Le Guidon 71540 Chissey-en-Morvan,71129_5oysfy,G,LE GUIDON,
423049477,00015,42304947700015,O,1988-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,CHAUMOUX,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.43Z,NAFRev2,N,4.187794,47.10931,0.5,street,Rue des Chaumes Cotantin 71540 Chissey-en-Morvan,71129_0035,G,RUE DES CHAUMES COTANTIN,
423049477,00023,42304947700023,O,2012-11-01,,,,2021-02-23T11:44:51,true,1,,,,,VALOUZE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.47Z,NAFRev2,N,0.9826605,45.5319694,0.89,poi.stream,La Valouze (Ruisseau) La Coquille,https://osm.org/way/239172134,G,,
427550058,00015,42755005800015,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,CROTS BARBIZOTS,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.193354,47.130531,0.92,locality,Les Crots Barbizots 71540 Chissey-en-Morvan,71129_B096,G,LES CROTS BARBIZOTS,
429079031,00010,42907903100010,O,2000-01-24,NN,,,2019-11-14T14:00:54,true,5,,,,,BUIS,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,GUILLAUMOT,02.40Z,NAFRev2,O,4.191326,47.104675,0.32,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
429079031,00028,42907903100028,O,2014-09-05,,,,2021-02-23T11:48:42,false,1,,,,,BUIS,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,01.29Z,NAFRev2,N,4.191326,47.104675,0.32,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
431127760,00012,43112776000012,O,,,,,2019-11-14T14:00:54,true,1,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,
431127778,00014,43112777800014,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE LARREY,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.218079,47.136174,0.47,street,Rue de la Come au Levain 71540 Chissey-en-Morvan,71129_0040,G,RUE DE LA COME AU LEVAIN,
431764513,00013,43176451300013,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5E,NAF1993,O,4.228713,47.111609,0.3,street,Le Guidon 71540 Chissey-en-Morvan,71129_5oysfy,G,LE GUIDON,
432454353,00017,43245435300017,O,2000-08-01,01,2019,,2021-10-27T08:11:51,true,4,,,,,,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
435181888,00015,43518188800015,O,1974-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,RUISSELLE,71540,CHISSEY-EN-MORVAN,,,71129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.191326,47.104675,0.92,street,Route de Ruisselle 71540 Chissey-en-Morvan,71129_0155,G,ROUTE DE RUISSELLE,