siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302652,00011,21730265200011,O,1983-03-01,NN,,,2021-10-27T08:10:20,false,5,HOTEL DE VILLE,342,,RTE,DE BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2019-11-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.988799,45.748222,0.84,housenumber,342 Route de Bassa 73410 Saint-Ours,73265_0050_00342,G,342 ROUTE DE BASSA,
217302652,00029,21730265200029,O,1983-12-21,02,2020,,2023-03-01T20:11:10,false,5,,567,,RTE,DE LA GRANDE VIE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE AUX MILLE COULEURS,,,,85.20Z,NAFRev2,N,5.983558,45.749787,0.87,housenumber,567 Route de la Grande Vie 73410 Saint-Ours,73265_1450_00567,G,567 ROUTE DE LA GRANDE VIE,
217302652,00037,21730265200037,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE ASSAINISSEMENT DE ST OURS,,,,90.0A,NAF1993,N,5.985005,45.747641,0.39,street,Route de la Fromagerie 73410 Saint-Ours,73265_1350,D,ROUTE DE LA FROMAGERIE,
217302652,00045,21730265200045,O,2019-11-12,,,,2023-05-15T20:01:15,true,2,,589,,RTE,DU CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.983125,45.754923,0.86,housenumber,589 Route du Chef-Lieu 73410 Saint-Ours,73265_0550_00589,G,589 ROUTE DU CHEF LIEU,
257301127,00011,25730112700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1E,NAF1993,N,5.982748,45.761462,0.4,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
267300556,00011,26730055600011,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,SAINT OURS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.981193,45.754575,0.93,municipality,Saint-Ours,73265,G,SAINT OURS,
302016365,00017,30201636500017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,,,,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
303927263,00036,30392726300036,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FORET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,5.974142,45.747644,0.92,street,Route de la Forêt 73410 Saint-Ours,73265_1300,G,ROUTE DE LA FORET,
310796362,00013,31079636200013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
317751634,00039,31775163400039,O,1999-08-25,NN,,,2019-11-14T14:00:56,true,5,,899,,LD,LA FORET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,43.32A,NAFRev2,N,5.975801,45.750612,0.86,housenumber,899 Route de la Forêt 73410 Saint-Ours,73265_1300_00899,G,899 ROUTE DE LA FORET,
318384641,00029,31838464100029,O,1984-04-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91A,NAFRev2,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
327763009,00013,32776300900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
328459201,00054,32845920100054,O,1990-01-16,NN,,,2019-11-14T14:00:56,false,4,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
328914031,00013,32891403100013,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DE BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,5.989728,45.748331,0.93,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
329305650,00015,32930565000015,O,1984-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,5.974413,45.750844,0.73,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
330292673,00010,33029267300010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
330881418,00017,33088141800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333913523,00010,33391352300010,O,1985-10-11,NN,,,2020-07-20T20:03:43,true,4,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334438538,00020,33443853800020,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,77.10,NAP,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
334654712,00010,33465471200010,O,1985-11-23,NN,,,2020-08-25T10:36:53,true,5,,289,,RTE,DE LA GRANDE VIE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,49.39A,NAFRev2,O,5.986998,45.749125,0.87,housenumber,289 Route de la Grande Vie 73410 Saint-Ours,73265_1450_00289,G,289 ROUTE DE LA GRANDE VIE,
340263987,00018,34026398700018,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341935591,00014,34193559100014,O,1987-07-07,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE GRAND PRE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2A,NAF1993,N,5.991024,45.760695,0.31,street,Chemin du Pré Folliet 73410 Saint-Ours,73265_1600,G,CHEMIN DU PRE FOLLIET,
343003182,00015,34300318200015,O,1987-09-18,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
343159000,00011,34315900000011,O,1987-11-27,NN,,,2019-11-14T14:00:56,true,3,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343271425,00039,34327142500039,O,2010-02-01,,,,2021-02-23T10:58:34,true,1,,,,,LIEU-DIT BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,70.22Z,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
344069612,00010,34406961200010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CUZY,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,5.978734,45.752383,0.48,street,Route de Chez Robert 73410 Saint-Ours,73265_0650,G,ROUTE DE CHEZ ROBERT,
345025506,00014,34502550600014,O,1988-03-24,NN,,,2019-11-14T14:00:56,true,4,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
349469403,00019,34946940300019,O,1989-01-01,NN,,0812ZZ,2019-11-14T14:00:56,false,5,,,,LD,LIEU DIT BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,08.12Z,NAFRev2,O,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
349469403,00035,34946940300035,O,1998-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
350618971,00013,35061897100013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,51.6L,NAF1993,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
351063623,00026,35106362300026,O,2010-02-15,,,,2021-02-23T11:03:43,true,1,LIEUDIT BASSA,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,47.89Z,NAFRev2,N,5.989728,45.748331,0.42,street,Route de Bassa 73410 Saint-Ours,73265_0050,D,ROUTE DE BASSA,
352472542,00013,35247254200013,O,1989-09-05,NN,,,2019-11-14T14:00:56,true,3,,,,,L ECLUSE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978061,45.758869,0.91,street,Impasse de l’Écluse 73410 Saint-Ours,73265_1200,G,IMPASSE DE L ECLUSE,
353173396,00014,35317339600014,O,1989-09-05,01,2020,,2022-08-29T09:03:40,true,3,L ECLUSE,,,,L'ECLUSE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.978061,45.758869,0.91,street,Impasse de l’Écluse 73410 Saint-Ours,73265_1200,G,IMPASSE DE L ECLUSE,
356000828,09332,35600082809332,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2007-10-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
378006431,00035,37800643100035,O,1996-11-15,NN,,,2019-11-14T14:00:56,true,4,LA MAISON VIEILLE,,,,CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.986357,45.75584,0.92,street,Route du Chef-Lieu 73410 Saint-Ours,73265_0550,G,ROUTE DU CHEF LIEU,
378199152,00067,37819915200067,O,2014-01-21,,,,2021-01-20T07:44:03,false,2,,,,,LES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.09Z,NAFRev2,N,5.974413,45.750844,0.73,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
378448880,00013,37844888000013,O,1990-04-04,NN,,,2019-11-14T14:00:56,false,3,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
378448880,00021,37844888000021,O,1995-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
384949509,00010,38494950900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385092366,00017,38509236600017,O,1991-10-05,NN,,,2019-11-14T14:00:56,true,3,,,,LD,COLOMBET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.978469,45.762496,0.41,street,Chemin des Combes 73410 Saint-Ours,73265_0900,G,CHEMIN DES COMBES,
388227381,00018,38822738100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,52.6E,NAF1993,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
388349177,00054,38834917700054,O,2017-03-01,,,,2020-10-14T20:00:46,false,2,,,,RTE,DES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,86.90E,NAFRev2,N,5.974413,45.750844,0.81,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
388790859,00010,38879085900010,O,1992-10-08,NN,,,2019-11-14T14:00:56,true,1,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
389276999,00023,38927699900023,O,2016-02-01,,,,2021-02-23T11:15:14,true,1,,524,,RTE,DES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,5.972468,45.748835,0.84,housenumber,524 Route des Bois 73410 Saint-Ours,73265_0150_00524,G,524 ROUTE DES BOIS,
390073088,00028,39007308800028,P,2021-03-01,,,8121ZZ,2021-04-03T11:11:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-OURS,,[ND],73265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
390241875,00025,39024187500025,O,2001-01-01,02,2020,,2022-08-29T09:14:45,false,4,,,,,FRUITIERE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.98906,45.759406,0.38,street,Route de Ravière 73410 Saint-Ours,73265_1700,G,ROUTE DE RAVIERE,
390816379,00015,39081637900015,O,1993-02-25,00,2020,,2023-05-06T13:38:29,true,4,,129,,RTE,DE RAVIERE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.988979,45.758562,0.85,housenumber,129 Route de Ravière 73410 Saint-Ours,73265_1700_00129,G,129 ROUTE DE RAVIERE,
390867679,00024,39086767900024,O,1998-01-01,NN,,8121ZZ,2019-11-14T14:00:56,false,4,VINGEREL,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,81.21Z,NAFRev2,O,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
391516143,00040,39151614300040,O,2005-04-16,NN,,,2022-01-24T19:40:07,true,7,LES BOIS,215,,CHE,DE LA GRANDE PIECE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.81Z,NAFRev2,N,5.96865,45.753266,0.87,housenumber,215 Chemin de la Grande Pièce 73410 Saint-Ours,73265_1400_00215,G,215 CHEMIN DE LA GRANDE PIECE,
392075446,00030,39207544600030,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PRE FOLLIET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,85.51Z,NAFRev2,N,5.991024,45.760695,0.92,street,Chemin du Pré Folliet 73410 Saint-Ours,73265_1600,G,CHEMIN DU PRE FOLLIET,
393416821,00014,39341682100014,O,1993-11-01,,,,2019-11-14T14:00:56,true,4,,,,LD,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
398150375,00028,39815037500028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FORET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.8F,NAF1993,N,5.974142,45.747644,0.92,street,Route de la Forêt 73410 Saint-Ours,73265_1300,G,ROUTE DE LA FORET,
398264713,00056,39826471300056,O,2000-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.7C,NAFRev1,N,5.989728,45.748331,0.62,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
398893115,00020,39889311500020,O,2013-01-01,,,,2021-02-23T11:22:40,true,1,LE CLOS BASSA,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.82Z,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
400190161,00010,40019016100010,O,1995-01-01,NN,,,2020-07-20T20:06:31,true,3,LD LES TEPPES,,,RTE,D ALBENS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,45.1A,NAFRev1,N,5.985679,45.748226,0.37,street,Impasse des Teppes 73410 Saint-Ours,73265_2050,D,IMPASSE DES TEPPES,
400205621,00024,40020562100024,O,2004-11-01,,,,2019-11-14T14:00:56,false,3,ST LAZARE,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,5.975971,45.766806,0.74,street,Route de Saint-Lazare 73410 Saint-Ours,73265_1900,D,ROUTE DE SAINT LAZARE,
400954046,00019,40095404600019,O,1995-05-15,NN,,,2019-11-14T14:00:56,true,6,,,,,CAPIOU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,DRC 73,77.21Z,NAFRev2,O,5.968686,45.759273,0.91,street,Route de Capiou 73410 Saint-Ours,73265_0350,G,ROUTE DE CAPIOU,
402610877,00019,40261087700019,O,1995-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.6G,NAF1993,O,5.974413,45.750844,0.73,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
402766711,00012,40276671100012,O,1995-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
403003692,00015,40300369200015,O,1995-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VIMGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.982748,45.761462,0.62,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,
403629009,00016,40362900900016,O,1996-01-02,02,2020,,2022-08-29T09:24:11,true,3,,73,,RTE,DE BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.991814,45.749287,0.83,housenumber,73 Route de Bassa 73410 Saint-Ours,73265_0050_00073,G,73 ROUTE DE BASSA,
403741465,00013,40374146500013,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407578418,00011,40757841800011,O,1996-04-01,02,2020,,2022-08-29T09:25:29,true,3,,197,,RTE,DE BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.990601,45.748558,0.84,housenumber,197 Route de Bassa 73410 Saint-Ours,73265_0050_00197,G,197 ROUTE DE BASSA,
408262350,00015,40826235000015,O,1996-07-03,11,2020,,2022-08-29T09:25:53,true,5,LA FRUITIERE,,,,LA FRUITIERE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2018-05-27,A,,,,,47.29Z,NAFRev2,O,5.985005,45.747641,0.38,street,Route de la Fromagerie 73410 Saint-Ours,73265_1350,G,ROUTE DE LA FROMAGERIE,
408672210,00015,40867221000015,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408672228,00017,40867222800017,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410990279,00011,41099027900011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.974413,45.750844,0.73,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
410990287,00014,41099028700014,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.986357,45.75584,0.92,street,Route du Chef-Lieu 73410 Saint-Ours,73265_0550,G,ROUTE DU CHEF LIEU,
410990295,00017,41099029500017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
410990303,00019,41099030300019,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
413077322,00019,41307732200019,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,55.3A,NAF1993,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
413129149,00014,41312914900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
413174871,00017,41317487100017,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,DES  BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.974413,45.750844,0.93,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
413687278,00023,41368727800023,O,2010-10-15,,,,2019-11-14T14:00:56,false,2,BASSA,,,,IMMEUBLE LA MAIRIE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
413963679,00019,41396367900019,O,1997-06-26,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.986357,45.75584,0.92,street,Route du Chef-Lieu 73410 Saint-Ours,73265_0550,G,ROUTE DU CHEF LIEU,
414990077,00011,41499007700011,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
418900684,00022,41890068400022,O,2000-06-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.989728,45.748331,0.62,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
419467576,00072,41946757600072,O,2014-01-21,,,,2019-11-14T14:00:56,true,2,,,,,LA FORET,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,5.974142,45.747644,0.92,street,Route de la Forêt 73410 Saint-Ours,73265_1300,G,ROUTE DE LA FORET,
420313785,00016,42031378500016,O,1998-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.986357,45.75584,0.92,street,Route du Chef-Lieu 73410 Saint-Ours,73265_0550,G,ROUTE DU CHEF LIEU,
420976565,00010,42097656500010,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
421579269,00018,42157926900018,O,1998-12-28,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES TIRES,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.988784,45.750535,0.41,street,Impasse des Brevires 73410 Saint-Ours,73265_0300,G,IMPASSE DES BREVIRES,
422988238,00024,42298823800024,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,6,,24,,RUE,RUE SOUS LE BOIS,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,5.974413,45.750844,0.3,street,Route des Bois 73410 Saint-Ours,73265_0150,G,ROUTE DES BOIS,
427446570,00017,42744657000017,O,1971-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429721194,00034,42972119400034,O,2014-07-15,,,,2021-02-23T11:49:26,true,1,VINGEREL,,,,,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,03.12Z,NAFRev2,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,D,ROUTE DE VINGEREL,
434272449,00019,43427244900019,O,2001-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
435305990,00028,43530599000028,O,2003-08-01,NN,,4334ZC,2019-11-18T09:46:43,true,5,,,,,LIEU-DIT L'ECLUSE,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,43.34Z,NAFRev2,N,5.978061,45.758869,0.91,street,Impasse de l’Écluse 73410 Saint-Ours,73265_1200,G,IMPASSE DE L ECLUSE,
438056657,00028,43805665700028,O,2014-11-24,,,4333ZZ,2021-02-23T13:18:22,true,1,,,,,CHEF LIEU,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,43.33Z,NAFRev2,N,5.986357,45.75584,0.92,street,Route du Chef-Lieu 73410 Saint-Ours,73265_0550,G,ROUTE DU CHEF LIEU,
438232308,00017,43823230800017,O,2001-03-30,01,2020,,2022-08-29T09:14:20,true,4,,,,LD,BASSA,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.10Z,NAFRev2,O,5.989728,45.748331,0.92,street,Route de Bassa 73410 Saint-Ours,73265_0050,G,ROUTE DE BASSA,
439603119,00017,43960311900017,O,2001-10-01,NN,,,2019-11-14T14:00:56,true,3,ST LAZARE,,,,VINGEREL,73410,SAINT-OURS,,,73265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.982748,45.761462,0.92,street,Route de Vingerel 73410 Saint-Ours,73265_2200,G,ROUTE DE VINGEREL,