siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302888,00010,21330288800010,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302888,00028,21330288800028,O,1983-12-21,NN,,,,false,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263302846,00013,26330284600013,O,1983-03-01,NN,,,2021-10-18T12:18:33,true,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306623,00012,26330662300012,O,1996-12-25,,,,2008-04-30T09:17:44,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-04-29,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
308876267,00011,30887626700011,O,,NN,,,,true,1,,,,LD,LA CROIX,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.268729,44.627424,0.94,street,La Croix 33410 Monprimblanc,33288_abskbb,G,LA CROIX,
311026728,00015,31102672800015,O,,NN,,,,true,1,,,,LD,BOURDIEU LAGRANGE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,01.1G,NAF1993,N,-0.272337,44.625534,0.57,street,Lieu Dit Lagrange 33410 Monprimblanc,33288_bomsbw,G,LIEU DIT LAGRANGE,
312474273,00017,31247427300017,O,,NN,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,01.17,NAP,N,,,0,,,,,,
317426617,00013,31742661700013,O,,,,,2007-01-18T09:14:37,true,1,,,,LD,LA CROIX,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1G,NAF1993,N,-0.268729,44.627424,0.94,street,La Croix 33410 Monprimblanc,33288_abskbb,G,LA CROIX,
322643347,00014,32264334700014,O,1971-01-01,NN,,,2019-04-26T09:18:23,true,4,,,,,DOMAINE DU GRAND PLANTIER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323185181,00019,32318518100019,O,,NN,,,,true,1,,,,,LA TOUR,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.270676,44.625972,0.94,street,La Tour 33410 Monprimblanc,33288_aoddt7,G,LA TOUR,
325250058,00022,32525005800022,O,,NN,,,,true,1,,,,LD,LA CROIX,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,-0.268729,44.627424,0.94,street,La Croix 33410 Monprimblanc,33288_abskbb,G,LA CROIX,
325668499,00016,32566849900016,O,,NN,,,,true,1,,,,LD,NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.267601,44.626007,0.94,street,Naudin 33410 Monprimblanc,33288_mezoot,G,NAUDIN,
327855623,00010,32785562300010,O,,NN,,,,true,1,,,,,CAPET,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.270173,44.62925,0.91,street,Lieu Dit Capet 33410 Monprimblanc,33288_7cok7c,G,LIEU DIT CAPET,
328105333,00053,32810533300053,O,2017-10-01,,,,2018-11-15T12:36:24,true,2,,,,LD,LE BOUCHER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,46.19B,NAFRev2,N,-0.255799,44.631127,0.94,street,Le Boucher 33410 Monprimblanc,33288_17zpfi,G,LE BOUCHER,
329215693,00014,32921569300014,O,1984-02-23,NN,,,2007-01-18T09:18:40,true,3,,,,LD,DARMAGNAC,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.246164,44.630735,0.76,street,Armagnac 33410 Monprimblanc,33288_kzy6ob,G,ARMAGNAC,
329645576,00011,32964557600011,O,1984-04-19,,,,2016-04-26T03:01:36,false,4,,,,LD,LACAYOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.269689,44.627121,0.91,street,Lieu Dit Lacayot 33410 Monprimblanc,33288_bdue2p,G,LIEU DIT LACAYOT,
329645576,00029,32964557600029,O,1991-01-01,NN,,,2016-04-26T03:01:36,true,2,CLOS FONBILLE,,,LD,6 PAPILLE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.266954,44.628061,0.92,street,Lieu Dit Papille 33410 Monprimblanc,33288_cpifif,G,LIEU DIT PAPILLE,
329819106,00017,32981910600017,O,,NN,,,2007-01-18T09:19:01,true,1,,,,LD,BALOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1985-11-01,F,,,,,01.1G,NAF1993,N,-0.264274,44.627314,0.93,street,Le Balot 33410 Monprimblanc,33288_45cwbx,G,LE BALOT,
331430587,00013,33143058700013,O,1984-11-01,NN,,,2008-04-05T00:33:14,true,3,,,,LD,DOMAINE DE JOFFRE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268085,44.628128,0.38,street,Lieu Dit Joffre 33410 Monprimblanc,33288_9947t9,G,LIEU DIT JOFFRE,
332166511,00029,33216651100029,O,2015-10-19,NN,,9529ZF,2018-09-29T12:27:15,true,2,,9,,,LA MARTINGUE SUD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,95.29Z,NAFRev2,N,-0.25114,44.631869,0.94,street,La Martingue-Sud 33410 Monprimblanc,33288_B076,G,LA MARTINGUE SUD,
339305955,00017,33930595500017,O,1986-11-01,NN,,,,true,4,,,,LD,CAPET,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.4F,NAF1993,O,-0.270173,44.62925,0.91,street,Lieu Dit Capet 33410 Monprimblanc,33288_7cok7c,G,LIEU DIT CAPET,
340038264,00016,34003826400016,O,1987-01-01,,,,2007-05-11T06:37:36,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340851179,00010,34085117900010,O,,NN,,,,true,1,,,,LD,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
341595569,00011,34159556900011,O,,NN,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341817989,00039,34181798900039,O,2009-03-01,NN,,,2014-06-14T03:36:20,true,2,,8,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.21A,NAFRev2,O,-0.250487,44.632672,0.94,housenumber,8 La Martingue 33410 Monprimblanc,33288_3hc5i9_00008,G,8 LA MARTINGUE,
344292131,00010,34429213100010,O,,,,,,true,1,,,,,NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,-0.267601,44.626007,0.94,street,Naudin 33410 Monprimblanc,33288_mezoot,G,NAUDIN,
345052450,00011,34505245000011,O,1979-01-01,,,,2008-09-03T13:59:59,true,4,,,,LD,LE BOUCHER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.255799,44.631127,0.94,street,Le Boucher 33410 Monprimblanc,33288_17zpfi,G,LE BOUCHER,
348485830,00015,34848583000015,O,1988-03-12,01,2019,,2021-10-27T08:38:44,true,4,,,,LD,LE BOURDIEU,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.270688,44.626376,0.72,street,Bourdieu 33410 Monprimblanc,33288_76k2qo,G,BOURDIEU,
348560715,00016,34856071500016,O,1988-09-21,01,2018,,2020-08-25T10:43:28,true,5,,,,LD,PEZELIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.265017,44.634372,0.91,street,Lieu Dit Pezelin 33410 Monprimblanc,33288_v7jxzx,G,LIEU DIT PEZELIN,
349439943,00011,34943994300011,O,1989-01-01,NN,,,2020-12-11T10:32:41,true,3,,,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
350451738,00016,35045173800016,O,1989-03-14,01,2019,,2021-10-27T08:01:00,true,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350634903,00016,35063490300016,O,1989-01-01,NN,,,2016-01-15T03:34:52,true,5,,,,,MEYNARD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.249327,44.628601,0.91,street,Lieu Dit Meynard 33410 Monprimblanc,33288_llo839,G,LIEU DIT MEYNARD,
351431481,00016,35143148100016,O,1989-01-01,NN,,,,true,1,,,,LD,LACAYOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.269689,44.627121,0.91,street,Lieu Dit Lacayot 33410 Monprimblanc,33288_bdue2p,G,LIEU DIT LACAYOT,
377598271,00015,37759827100015,O,1990-03-01,NN,,,2018-09-29T12:05:21,true,6,,,,LD,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,46.34Z,NAFRev2,O,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
378064257,00017,37806425700017,O,1990-02-03,NN,,,2006-12-15T00:39:28,false,3,,,,LD,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
378539340,00018,37853934000018,O,1990-06-16,03,2019,,2021-10-27T08:06:18,true,3,,,,,CHATEAU BOURDIEU-LAGRANGE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.272337,44.625534,0.44,street,Lieu Dit Lagrange 33410 Monprimblanc,33288_bomsbw,G,LIEU DIT LAGRANGE,
378587547,00019,37858754700019,O,1990-07-07,NN,,,2020-06-25T04:13:10,true,3,,,,,CHATEAU BOURDIEU LAGRANGE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272337,44.625534,0.44,street,Lieu Dit Lagrange 33410 Monprimblanc,33288_bomsbw,G,LIEU DIT LAGRANGE,
380474684,00012,38047468400012,O,1991-01-07,00,2018,4332AA,2020-08-25T10:17:27,true,7,,,,LD,MEYNARD 2,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,43.32A,NAFRev2,N,-0.249327,44.628601,0.73,street,Lieu Dit Meynard 33410 Monprimblanc,33288_llo839,G,LIEU DIT MEYNARD,
383259793,00016,38325979300016,O,1991-08-10,02,2019,,2021-10-27T08:11:41,true,5,CHATEAU DU GRAND PLANTIER,,,LD,BALOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.264274,44.627314,0.93,street,Le Balot 33410 Monprimblanc,33288_45cwbx,G,LE BALOT,
383316528,00017,38331652800017,O,1991-01-01,NN,,,,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383884970,00013,38388497000013,O,1992-01-01,NN,,,2007-01-18T09:30:18,true,3,,,,LD,LA MATINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.250955,44.633555,0.79,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
385320379,00022,38532037900022,O,2015-01-01,00,2019,,2021-10-27T08:14:19,true,1,CLOS FONBILLE,6,,,PAPILLE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,-0.266954,44.628061,0.92,street,Lieu Dit Papille 33410 Monprimblanc,33288_cpifif,G,LIEU DIT PAPILLE,
388798522,00024,38879852200024,O,2010-09-08,,,,2016-12-14T08:53:20,true,2,,4,,,MEYNARD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,70.21Z,NAFRev2,N,-0.249207,44.628271,0.83,housenumber,4 Lieu Dit Meynard 33410 Monprimblanc,33288_llo839_00004,G,4 LIEU DIT MEYNARD,
389575218,00018,38957521800018,O,1992-12-23,NN,,,2019-06-21T04:59:38,true,4,,,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
391066776,00017,39106677600017,O,1993-01-01,NN,,,2021-11-20T03:58:43,true,5,,,,LD,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
392860912,00014,39286091200014,O,1993-09-01,03,2019,,2021-10-27T08:20:48,true,5,CHATEAU GARBES,,,,CABANIEU,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.270173,44.62925,0.41,street,Lieu Dit Capet 33410 Monprimblanc,33288_7cok7c,G,LIEU DIT CAPET,
393702980,00011,39370298000011,O,1994-01-03,NN,,,,true,4,,,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
393814603,00014,39381460300014,O,1993-01-01,NN,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394716609,00018,39471660900018,O,1994-03-12,03,2019,,2021-10-27T08:22:48,true,3,,,,LD,CHATEAU DE TESTE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.236743,44.627767,0.4,street,Lieu Dit Teste 33410 Monprimblanc,33288_ibuemj,G,LIEU DIT TESTE,
394884159,00010,39488415900010,O,1993-09-01,01,2019,,2021-10-27T08:22:58,true,4,,13,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.250487,44.632672,0.94,housenumber,13 La Martingue 33410 Monprimblanc,33288_3hc5i9_00013,G,13 LA MARTINGUE,
394987531,00016,39498753100016,O,1993-09-01,NN,,,2020-06-25T09:40:21,true,5,CHATEAU D'YYI'S,5,,,4 5 6 BALOT NORD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2020-05-15,F,CHATEAU D'YYI'S,,,,01.21Z,NAFRev2,N,-0.263666,44.627777,0.63,street,Le Balot-Nord 33410 Monprimblanc,33288_B011,G,LE BALOT NORD,
395045792,00011,39504579200011,O,1993-09-01,NN,,,2008-11-25T20:03:29,true,3,,,,LD,BALOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264274,44.627314,0.93,street,Le Balot 33410 Monprimblanc,33288_45cwbx,G,LE BALOT,
400347118,00012,40034711800012,O,1994-01-01,NN,,,2012-05-05T05:08:32,true,4,,,,LD,LOCHE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.241866,44.634919,0.91,street,Lieu Dit Loche 33410 Monprimblanc,33288_lmvrwd,G,LIEU DIT LOCHE,
400510749,00015,40051074900015,O,1994-01-01,NN,,,2008-01-04T19:30:02,true,3,,,,,PEZELIN LA FORCE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.265017,44.634372,0.45,street,Lieu Dit Pezelin 33410 Monprimblanc,33288_v7jxzx,G,LIEU DIT PEZELIN,
401357454,00016,40135745400016,O,1995-01-01,NN,,,2008-01-04T19:45:28,true,4,,,,,NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267601,44.626007,0.94,street,Naudin 33410 Monprimblanc,33288_mezoot,G,NAUDIN,
411615487,00013,41161548700013,O,1996-01-01,NN,,,2018-11-26T16:18:42,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412744732,00014,41274473200014,O,1987-12-31,NN,,,2008-01-04T22:21:42,true,5,,,,,VILLAGE D ARMAGNAC,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245854,44.630928,0.54,street,D’Armagnac Sud 33410 Monprimblanc,33288_B004,G,D ARMAGNAC SUD,
412749988,00017,41274998800017,O,1996-10-01,NN,,,2016-01-12T00:19:05,true,6,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413878901,00011,41387890100011,O,1987-12-31,NN,,,2012-07-28T14:25:25,true,4,,,,,MEYNARD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.249327,44.628601,0.91,street,Lieu Dit Meynard 33410 Monprimblanc,33288_llo839,G,LIEU DIT MEYNARD,
419250659,00036,41925065900036,O,2000-10-05,NN,,,2011-01-21T06:25:26,false,5,,,,CHE,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2010-12-31,F,L'ACROPOLE,,,,93.29Z,NAFRev2,N,-0.250955,44.633555,0.75,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
419300884,00014,41930088400014,O,1997-01-01,NN,,,2008-01-04T23:34:08,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425301025,00010,42530102500010,O,1992-04-02,NN,,,2008-01-05T01:14:49,true,3,,,,,LE BALOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.264274,44.627314,0.94,street,Le Balot 33410 Monprimblanc,33288_45cwbx,G,LE BALOT,
430143230,00026,43014323000026,O,2015-10-20,NN,,4399CZ,2019-06-24T13:11:27,false,2,,12,,,LD NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,BATI SUD GIRONDE,43.99C,NAFRev2,O,-0.268067,44.626134,0.94,housenumber,12 Naudin 33410 Monprimblanc,33288_mezoot_00012,G,12 NAUDIN,
430564062,00015,43056406200015,O,1987-01-01,NN,,,2020-06-11T11:34:32,true,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437814551,00010,43781455100010,O,2001-03-14,NN,,,2008-01-04T19:58:18,true,3,,,,,CHATEAU DE TESTE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.236743,44.627767,0.4,street,Lieu Dit Teste 33410 Monprimblanc,33288_ibuemj,G,LIEU DIT TESTE,
437972763,00019,43797276300019,O,2001-04-01,NN,,,2009-02-22T10:44:14,true,4,,,,,AU CHATEAU DE TESTE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,46.34Z,NAFRev2,N,-0.236743,44.627767,0.37,street,Lieu Dit Teste 33410 Monprimblanc,33288_ibuemj,G,LIEU DIT TESTE,
438336976,00024,43833697600024,O,2009-10-01,,,,2012-11-09T01:20:14,true,2,,,,,LIGUE BOYE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99B,NAFRev2,N,-0.242295,44.633086,0.92,street,Ligue Boye Est 33410 Monprimblanc,33288_B068,G,LIGUE BOYE EST,
438423501,00016,43842350100016,O,1999-01-01,NN,,,2011-05-08T04:22:30,true,4,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439309964,00013,43930996400013,O,2001-07-31,03,2019,,2021-10-27T08:18:38,true,4,CHATEAU DE LA MAZEROLLE,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
442056206,00018,44205620600018,O,2002-05-02,,,,2009-06-27T10:26:38,false,4,2 LA CURE,2,,,LA CURE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,-0.268729,44.627424,0.55,housenumber,2 La Croix 33410 Monprimblanc,33288_abskbb_00002,G,2 LA CROIX,
442102919,00010,44210291900010,O,2002-05-02,NN,,,2008-01-04T21:34:31,true,3,,,,,LE BOUCHER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.255799,44.631127,0.94,street,Le Boucher 33410 Monprimblanc,33288_17zpfi,G,LE BOUCHER,
443545744,00015,44354574400015,O,1976-08-24,NN,,,2019-01-31T03:42:04,true,4,,,,LD,NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,-0.267601,44.626007,0.94,street,Naudin 33410 Monprimblanc,33288_mezoot,G,NAUDIN,
444075063,00016,44407506300016,O,2002-05-02,NN,,,2016-02-04T09:32:12,false,4,,2,,,LA CURE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.268729,44.627424,0.55,housenumber,2 La Croix 33410 Monprimblanc,33288_abskbb_00002,G,2 LA CROIX,
449385392,00021,44938539200021,O,2016-07-29,,,,2021-02-23T13:31:34,true,1,LA MARTINGUE,,,,LIGUE BOYE EST,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,79.90Z,NAFRev2,N,-0.242295,44.633086,0.93,street,Ligue Boye Est 33410 Monprimblanc,33288_B068,G,LIGUE BOYE EST,
450228200,00017,45022820000017,O,2003-10-01,NN,,,2008-11-08T02:29:51,true,3,,,,,LA MARTINGUE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,29.3C,NAFRev1,N,-0.250955,44.633555,0.94,street,La Martingue 33410 Monprimblanc,33288_3hc5i9,G,LA MARTINGUE,
450251681,00026,45025168100026,O,2007-11-12,,,,2021-02-23T13:32:56,true,3,,5,,,NAUDIN SUD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,94.99Z,NAFRev2,N,-0.268095,44.626064,0.94,housenumber,5 Naudin Sud 33410 Monprimblanc,33288_b086_00005,G,5 NAUDIN SUD,
451360846,00013,45136084600013,O,1999-01-01,NN,,,2008-01-05T02:24:52,true,3,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452271661,00020,45227166100020,O,2004-03-01,,,,2008-09-30T00:38:11,false,2,,,,,BALOT NORD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU REGLAT,,,,01.21Z,NAFRev2,O,-0.263666,44.627777,0.93,street,Le Balot-Nord 33410 Monprimblanc,33288_B011,G,LE BALOT NORD,
452716269,00033,45271626900033,O,2013-06-19,NN,,,2020-05-20T08:31:55,true,2,,,,,LE BARRAIL,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,94.99Z,NAFRev2,O,-0.259655,44.629557,0.93,street,Le Barrail 33410 Monprimblanc,33288_3dz31k,G,LE BARRAIL,
452825490,00017,45282549000017,O,2004-03-01,NN,,,2009-06-27T11:18:34,true,3,,,,,D'ARMAGNAC,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.245854,44.630928,0.92,street,D’Armagnac Sud 33410 Monprimblanc,33288_B004,G,D ARMAGNAC SUD,
453094658,00011,45309465800011,O,2004-04-01,NN,,4520AB,2015-03-31T17:02:41,true,4,,,,,LE NAUDIN N0 9,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,DERUE MOTO,45.20A,NAFRev2,N,-0.267631,44.62609,0.52,street,Naudin-Nord 33410 Monprimblanc,33288_B085,G,NAUDIN NORD,
455117895,00017,45511789500017,O,,NN,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
466105079,00019,46610507900019,O,,,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.07,NAP,N,,,0,,,,,,
468108709,00014,46810870900014,O,,,,,,true,1,,,,,,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
471200956,00012,47120095600012,O,1971-01-01,NN,,,2007-05-22T00:30:25,true,4,,,,LD,BALOT,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,51.3J,NAFRev1,O,-0.264274,44.627314,0.93,street,Le Balot 33410 Monprimblanc,33288_45cwbx,G,LE BALOT,
478252836,00018,47825283600018,O,2004-07-02,NN,,,2018-05-16T03:57:34,true,3,,1,,,LE BOUCHER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.255231,44.630594,0.94,housenumber,1 Le Boucher 33410 Monprimblanc,33288_17zpfi_00001,G,1 LE BOUCHER,
478429053,00018,47842905300018,O,2004-08-30,NN,,,2021-02-23T13:40:20,false,3,5-6-CHATEAU D'YYI'S,5,,,LE BALOT NORD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.263964,44.627239,0.94,housenumber,5 Le Balot-Nord 33410 Monprimblanc,33288_b011_00005,G,5 LE BALOT NORD,
478429053,00026,47842905300026,O,2004-03-01,,,,2019-09-26T09:05:27,true,3,5-6-CHATEAU D'YYI'S,5,,LD,BALOT NORD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2009-09-02,A,CHATEAU D'YYI'S,,,,01.21Z,NAFRev2,N,-0.263964,44.627239,0.87,housenumber,5 Le Balot-Nord 33410 Monprimblanc,33288_b011_00005,G,5 LE BALOT NORD,
479334112,00022,47933411200022,O,2007-08-16,,,4334ZC,2020-05-21T03:48:58,false,3,,,,,5 BIS NAUDIN SUD,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.34Z,NAFRev2,N,-0.268095,44.626064,0.69,housenumber,5 Naudin Sud 33410 Monprimblanc,33288_b086_00005,G,5 NAUDIN SUD,
481935864,00019,48193586400019,O,2005-05-21,,,,2006-11-25T19:59:49,true,2,,5,,,LE BOUCHER,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,-0.255242,44.631289,0.94,housenumber,5 Le Boucher 33410 Monprimblanc,33288_17zpfi_00005,G,5 LE BOUCHER,
482271707,00010,48227170700010,O,2005-04-09,,,,2008-01-05T21:49:23,true,2,,,,LD,PEZELIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.265017,44.634372,0.91,street,Lieu Dit Pezelin 33410 Monprimblanc,33288_v7jxzx,G,LIEU DIT PEZELIN,
483062337,00017,48306233700017,O,2005-07-01,,,,2008-01-05T21:51:03,true,2,,5,,QUAI,NAUDIN,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.268067,44.626134,0.58,housenumber,5 Naudin 33410 Monprimblanc,33288_mezoot_00005,G,5 NAUDIN,
483068326,00014,48306832600014,O,2005-05-13,,,,2008-04-11T04:48:15,true,3,,,,,LIGUE BOYE,33410,MONPRIMBLANC,,,33288,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20A,NAFRev2,N,-0.242295,44.633086,0.92,street,Ligue Boye Est 33410 Monprimblanc,33288_B068,G,LIGUE BOYE EST,