id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865289,2021-01-05,000001,Vente,355000,12,,ALL PETRUS RUBENS,0226,51140,51391,Muizon,51,,,51391000AT0062,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,602,3.901599,49.274167
2021-865347,2021-01-20,000002,Vente,30000,,,LA FONTAINE DE COURMONT,B016,51140,51391,Muizon,51,,,51391000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.871829,49.275122
2021-865504,2021-01-13,000001,Vente,220000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0345,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.894731,49.273405
2021-865504,2021-01-13,000001,Vente,220000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0346,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.894753,49.27338
2021-865504,2021-01-13,000001,Vente,220000,69,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0363,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,272,3.894531,49.27298
2021-865504,2021-01-13,000001,Vente,220000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.894586,49.273247
2021-865504,2021-01-13,000001,Vente,220000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.894636,49.273312
2021-865655,2021-01-27,000001,Vente,10500,106,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.895201,49.272802
2021-865909,2021-02-04,000001,Vente,12500,106,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.895438,49.272768
2021-866648,2021-02-15,000001,Vente,292100,7,,BD DU CHAMP JEUDI,0080,51140,51391,Muizon,51,,,51391000AE0321,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,628,3.88836,49.274168
2021-866678,2021-02-15,000001,Vente,675000,11,,RUE DU GRAND PRE,0152,51140,51391,Muizon,51,,,51391000ZE0324,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,4773,3.909815,49.272693
2021-866678,2021-02-15,000001,Vente,675000,11,,RUE DU GRAND PRE,0152,51140,51391,Muizon,51,,,51391000ZE0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2459,0,S,sols,,,4773,3.909815,49.272693
2021-866886,2021-03-08,000001,Vente,235000,9003,,RUE DE REIMS,0250,51140,51391,Muizon,51,,,51391000AI0681,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,567,,
2021-866886,2021-03-08,000001,Vente,235000,9003,,RUE DE REIMS,0250,51140,51391,Muizon,51,,,51391000AI0681,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,POTAG,Jardin potager,806,,
2021-867128,2021-03-10,000001,Vente,85000,5,,RUE LEON LEFORT,0200,51140,51391,Muizon,51,,,51391000AH0077,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,463,3.889264,49.276594
2021-867613,2021-03-26,000001,Vente,87000,1,,PL DU COMMERCE,0110,51140,51391,Muizon,51,,,51391000AI0001,,,30,,9,,,,,,,,2,2,Appartement,66,3,,,,,,3.89033,49.275681
2021-867622,2021-03-25,000001,Vente,160000,1,,PL DU COMMERCE,0110,51140,51391,Muizon,51,,,51391000AI0001,,,3,264.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,3.89033,49.275681
2021-867687,2021-03-19,000001,Vente,228500,47,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0384,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,412,3.893164,49.273232
2021-867687,2021-03-19,000001,Vente,228500,47,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,3.893164,49.273232
2021-867687,2021-03-19,000001,Vente,228500,9003,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.893151,49.273168
2021-867687,2021-03-19,000001,Vente,228500,47,,RUE LAMARTINE,0190,51140,51391,Muizon,51,,,51391000AI0386,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.893057,49.273248
2021-867757,2021-03-30,000001,Vente,774300,54,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000ZE0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2333,0,S,sols,,,6600,3.908883,49.274561
2021-868694,2021-04-13,000001,Vente,231000,9,,RUE DU MOULIN,0217,51140,51391,Muizon,51,,,51391000AE0176,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,544,3.883701,49.275802
2021-868694,2021-04-13,000001,Vente,231000,9,,RUE DU MOULIN,0217,51140,51391,Muizon,51,,,51391000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,3.883701,49.275802
2021-869569,2021-05-21,000001,Vente,185000,19,,RUE DE LA GARENNE,0145,51140,51391,Muizon,51,,,51391000AE0430,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,388,3.88405,49.273698
2021-869577,2021-05-06,000001,Vente,232710,2,,RUE DE JONQUILLES,0160,51140,51391,Muizon,51,,,51391000AI0041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,715,3.893894,49.275685
2021-870035,2021-05-12,000001,Vente,130000,,,LA GARENNE,B018,51140,51391,Muizon,51,,,51391000ZH0125,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.918793,49.272608
2021-870035,2021-05-12,000001,Vente,130000,5,,RUE GABRIEL THIERION,0127,51140,51391,Muizon,51,,,51391000ZH0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,1326,3.918529,49.272717
2021-870600,2021-05-21,000001,Vente,380000,9004,,RUE DE REIMS,0250,51140,51391,Muizon,51,,,51391000AI0685,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,1605,3.896128,49.27375
2021-870600,2021-05-21,000001,Vente,380000,9004,,RUE DE REIMS,0250,51140,51391,Muizon,51,,,51391000AI0685,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,454,3.896128,49.27375
2021-870824,2021-06-14,000001,Vente,285000,10,,RUE VICTOR HUGO,0280,51140,51391,Muizon,51,,,51391000AI0128,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,466,3.895352,49.274376
2021-873088,2021-07-07,000001,Vente,270000,31,,RUE DES OISEAUX,0220,51140,51391,Muizon,51,,,51391000AE0208,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,504,3.884602,49.274424
2021-873478,2021-07-20,000001,Vente,230000,18,,RUE DES PEUPLIERS,0234,51140,51391,Muizon,51,,,51391000AE0468,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,577,3.885067,49.276913
2021-873629,2021-07-28,000001,Vente,278450,18,,RUE DES BOULEAUX,0040,51140,51391,Muizon,51,,,51391000AE0346,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,423,3.885993,49.273906
2021-873629,2021-07-28,000001,Vente,278450,18,,RUE DES BOULEAUX,0040,51140,51391,Muizon,51,,,51391000AE0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,3.885993,49.273906
2021-873656,2021-07-28,000001,Vente,492000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,3.910125,49.271986
2021-873656,2021-07-28,000001,Vente,492000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,3.90989,49.272077
2021-873656,2021-07-28,000001,Vente,492000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1912,3.909533,49.272248
2021-873656,2021-07-28,000001,Vente,492000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,3.909173,49.27263
2021-873955,2021-08-06,000001,Vente,290000,9,,RUE DE COURMONT,0113,51140,51391,Muizon,51,,,51391000AE0117,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,356,3.88542,49.275755
2021-874088,2021-08-27,000001,Vente,238980,13,,RUE DE LA GARENNE,0145,51140,51391,Muizon,51,,,51391000AE0421,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,357,3.884611,49.273671
2021-874835,2021-08-24,000001,Vente,149000,16,,RUE JULES VERNE,0180,51140,51391,Muizon,51,,,51391000AI0102,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,143,3.89722,49.275054
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,3.909988,49.27169
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1064,3.909708,49.271697
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,3.909412,49.271962
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0366,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.909298,49.272174
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0369,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.909085,49.272505
2021-875028,2021-09-13,000001,Vente,408000,,,AU DESSUS DU GRAND PRE,B012,51140,51391,Muizon,51,,,51391000ZE0371,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.909055,49.272467
2021-875028,2021-09-13,000001,Vente,408000,,,LA GARENNE,B018,51140,51391,Muizon,51,,,51391000ZH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3191,3.909544,49.271326
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.910471,49.275097
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.910771,49.274859
2021-876135,2021-10-06,000001,Vente,1200000,75,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,1203,3.910728,49.275102
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.910559,49.274992
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.91051,49.275262
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0054,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.910815,49.275332
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.910827,49.275421
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,891,3.911169,49.275417
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,1462,3.911084,49.275074
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1175,3.911477,49.275127
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,1370,3.910246,49.275052
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0066,,,,,,,,,,,,,0,,,,,S,sols,,,871,3.910382,49.275338
2021-876135,2021-10-06,000001,Vente,1200000,73,,RUE DE LA GARE,0140,51140,51391,Muizon,51,,,51391000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.910335,49.275504
2021-876135,2021-10-06,000001,Vente,1200000,,,LE CHEMIN DE LA GARE,B037,51140,51391,Muizon,51,,,51391000AL0070,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.910431,49.275564
2021-876144,2021-10-07,000001,Vente,445000,7,,ALL DES BOYERS,0050,51140,51391,Muizon,51,,,51391000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.88383,49.274754
2021-876144,2021-10-07,000001,Vente,445000,7,,ALL DES BOYERS,0050,51140,51391,Muizon,51,,,51391000AE0142,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,470,3.88383,49.274754
2021-876353,2021-10-15,000001,Vente,297800,9,,RUE DES OISEAUX,0220,51140,51391,Muizon,51,,,51391000AE0238,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,521,3.887059,49.275779
2021-876532,2021-10-15,000001,Vente,418000,11,,RUE DES OISEAUX,0220,51140,51391,Muizon,51,,,51391000AE0236,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,609,3.886737,49.275725
2021-876664,2021-10-15,000001,Vente,450000,15,,RUE DES VAUTES,0275,51140,51391,Muizon,51,,,51391000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,3.890325,49.274
2021-876664,2021-10-15,000001,Vente,450000,15,,RUE DES VAUTES,0275,51140,51391,Muizon,51,,,51391000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,3.890325,49.274
2021-876664,2021-10-15,000001,Vente,450000,15,,RUE DES VAUTES,0275,51140,51391,Muizon,51,,,51391000AI0721,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1277,3.890325,49.274
2021-876664,2021-10-15,000001,Vente,450000,15,,RUE DES VAUTES,0275,51140,51391,Muizon,51,,,51391000AI0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,3.890325,49.274
2021-876664,2021-10-15,000001,Vente,450000,,,LE CHEMIN DE REIMS,B008,51140,51391,Muizon,51,,,51391000AI0725,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.890141,49.273858
2021-878608,2021-12-06,000001,Vente,261200,11,,RUE DE COURMONT,0113,51140,51391,Muizon,51,,,51391000AE0118,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,356,3.885284,49.275763
