id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902371,2021-10-20,000001,Vente,63000,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.893408,49.369397
2021-903393,2021-11-02,000001,Vente,165000,45,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000AE0279,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,312,5.903117,49.369054
2021-903512,2021-10-21,000002,Echange,600,,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.887555,49.365966
2021-903512,2021-10-21,000002,Echange,600,,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AK0285,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.887506,49.365897
2021-903655,2021-10-29,000001,Vente,654184.8,,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0465,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.900721,49.372795
2021-903655,2021-10-29,000001,Vente,654184.8,,,SUR LA FONTAINE,B037,54560,54029,Audun-le-Roman,54,,,54029000AC0468,,,,,,,,,,,,,0,,,,,J,jardins,,,491,5.900494,49.372726
2021-903655,2021-10-29,000001,Vente,654184.8,,,SUR LA FONTAINE,B037,54560,54029,Audun-le-Roman,54,,,54029000AC0470,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,5.900722,49.372652
2021-904226,2021-11-23,000001,Vente,170000,,,LA FONTAINE,B038,54560,54029,Audun-le-Roman,54,,,54029000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,731,5.90139,49.372811
2021-904226,2021-11-23,000001,Vente,170000,,,LA CROFIOTTE,B019,54560,54029,Audun-le-Roman,54,,,54029000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.901496,49.372637
2021-904311,2021-11-26,000001,Vente,215550,30,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AK0062,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,251,5.884497,49.364267
2021-904311,2021-11-26,000001,Vente,215550,30,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,5.884497,49.364267
2021-904377,2021-11-23,000001,Vente,69700,3,,RUE MARTIN,0200,54560,54029,Audun-le-Roman,54,,,54029000AC0478,,,74,,75,,,,,,,,2,2,Appartement,26,2,,,,,,5.898112,49.370825
2021-904377,2021-11-23,000001,Vente,69700,3,,RUE MARTIN,0200,54560,54029,Audun-le-Roman,54,,,54029000AC0478,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898112,49.370825
2021-904377,2021-11-23,000001,Vente,69700,3,,RUE MARTIN,0200,54560,54029,Audun-le-Roman,54,,,54029000AC0478,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.898112,49.370825
2021-904439,2021-11-18,000001,Vente,394200,14,,RUE DE LA LIBERATION,0170,54560,54029,Audun-le-Roman,54,,,54029000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.889427,49.36486
2021-904439,2021-11-18,000001,Vente,394200,14,,RUE DE LA LIBERATION,0170,54560,54029,Audun-le-Roman,54,,,54029000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.889427,49.36486
2021-904439,2021-11-18,000001,Vente,394200,14,,RUE DE LA LIBERATION,0170,54560,54029,Audun-le-Roman,54,,,54029000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.889427,49.36486
2021-904439,2021-11-18,000001,Vente,394200,14,,RUE DE LA LIBERATION,0170,54560,54029,Audun-le-Roman,54,,,54029000AI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,5.889427,49.36486
2021-904439,2021-11-18,000001,Vente,394200,14,,RUE DE LA LIBERATION,0170,54560,54029,Audun-le-Roman,54,,,54029000AI0045,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,607,5.889427,49.36486
2021-904439,2021-11-18,000001,Vente,394200,,,CHP GIGA,B014,54560,54029,Audun-le-Roman,54,,,54029000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,1151,5.889419,49.364644
2021-904628,2021-11-04,000001,Vente,323000,2,,RUE DE L'ABBE PIERRE,0004,54560,54029,Audun-le-Roman,54,,,54029000AB0528,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,493,5.893593,49.372344
2021-904874,2021-12-02,000002,Vente,575,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000AK0291,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.885031,49.364505
2021-905754,2021-12-21,000001,Vente,263900,6,,RTE DE SERROUVILLE,0320,54560,54029,Audun-le-Roman,54,,,54029000AC0193,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,340,5.895532,49.372119
2021-906098,2021-12-10,000001,Vente,1960,,,LA CORVEE,B018,54560,54029,Audun-le-Roman,54,,,54029000AB0619,,,,,,,,,,,,,0,,,,,J,jardins,,,490,5.896153,49.371038
2021-906356,2021-12-21,000001,Vente,135000,2,,IMP DE BRIEY,0028,54560,54029,Audun-le-Roman,54,,,54029000AE0508,,,1,99.89,2,,5,,9,,,,4,2,Appartement,100,4,,,,,,5.903611,49.36811
2021-906356,2021-12-21,000001,Vente,135000,2,,IMP DE BRIEY,0028,54560,54029,Audun-le-Roman,54,,,54029000AE0508,,,1,99.89,2,,5,,9,,,,4,3,Dépendance,,0,,,,,,5.903611,49.36811
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,295,5.892895,49.368584
2021-906377,2021-12-13,000001,Vente,420000,25,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.892895,49.368584
2021-906381,2021-12-09,000002,Vente,1300,,,LE TRIAGE,B079,54560,54029,Audun-le-Roman,54,,,54029000AK0287,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.887057,49.365641
2021-906395,2021-12-20,000001,Vente,333770,4,B,RTE DE SERROUVILLE,0320,54560,54029,Audun-le-Roman,54,,,54029000AC0452,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,358,5.895815,49.371919
2021-906541,2021-12-30,000001,Vente,375000,6,,RUE EMILE FOLLIAT,0097,54560,54029,Audun-le-Roman,54,,,54029000AK0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,6833,5.884967,49.365832
2021-906541,2021-12-30,000001,Vente,375000,6,,RUE EMILE FOLLIAT,0097,54560,54029,Audun-le-Roman,54,,,54029000AK0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,6833,5.884967,49.365832
2021-906542,2021-12-30,000001,Vente,284000,4,,RUE DE L'ABBE PIERRE,0004,54560,54029,Audun-le-Roman,54,,,54029000AB0529,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,491,5.893772,49.372194
2021-907021,2021-01-13,000001,Vente,4500,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000AK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,5.881616,49.364267
2021-907021,2021-01-13,000001,Vente,4500,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,1740,5.88096,49.364
2021-907040,2021-01-12,000001,Vente,20000,,,SUR LE GUE,B043,54560,54029,Audun-le-Roman,54,,,54029000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,205,5.899429,49.371536
2021-907040,2021-01-12,000001,Vente,20000,,,SUR LE GUE,B043,54560,54029,Audun-le-Roman,54,,,54029000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,,,225,5.899508,49.371536
2021-907063,2021-01-15,000001,Vente,421000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,5.898793,49.373429
2021-907063,2021-01-15,000001,Vente,421000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,1063,5.89897,49.37346
2021-907063,2021-01-15,000001,Vente,421000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,515,5.899474,49.373048
2021-907063,2021-01-15,000001,Vente,421000,49,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0071,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,313,5.899786,49.37285
2021-907140,2021-01-29,000001,Vente,50000,25,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0476,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,801,5.896119,49.37228
2021-907140,2021-01-29,000001,Vente,50000,25,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0476,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.896119,49.37228
2021-907140,2021-01-29,000001,Vente,50000,,,SUR LE CHEM DE SERROUVILLE,B012,54560,54029,Audun-le-Roman,54,,,54029000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.895145,49.372911
2021-907230,2021-02-04,000001,Vente,66000,2,,IMP DE BRIEY,0028,54560,54029,Audun-le-Roman,54,,,54029000AE0508,,,10,,3,70.24,,,,,,,2,2,Appartement,75,3,,,,,,5.903611,49.36811
2021-907307,2021-02-12,000001,Vente,163110,6,B,RUE JEAN MANON,0155,54560,54029,Audun-le-Roman,54,,,54029000AK0278,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,238,5.88349,49.365041
2021-907307,2021-02-12,000001,Vente,163110,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000AK0280,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.883568,49.364984
2021-907307,2021-02-12,000001,Vente,163110,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000AK0282,,,,,,,,,,,,,0,,,,,J,jardins,,,361,5.883317,49.365129
2021-907385,2021-02-19,000001,Vente,40000,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.893408,49.369397
2021-907388,2021-02-23,000001,Vente,145000,69,B,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,5.901373,49.374587
2021-907388,2021-02-23,000001,Vente,145000,69,B,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0445,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,5.901373,49.374587
2021-907431,2021-02-23,000001,Vente,1,40,G,AV DE LA REPUBLIQUE,0290,54560,54029,Audun-le-Roman,54,,,54029000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.888564,49.368629
2021-907443,2021-02-22,000001,Vente,263500,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0616,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,188,5.893567,49.369281
2021-907443,2021-02-22,000001,Vente,263500,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.893567,49.369281
2021-907443,2021-02-22,000001,Vente,263500,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0616,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,188,5.893567,49.369281
2021-907443,2021-02-22,000001,Vente,263500,30,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0616,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,188,5.893567,49.369281
2021-907450,2021-02-19,000001,Vente,231400,17,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0210,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,108,5.893751,49.369069
2021-907471,2021-02-24,000001,Vente,1,,,RUE EMILE MICHEL,0100,54560,54029,Audun-le-Roman,54,,,54029000AH0347,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.893366,49.368566
2021-907498,2021-02-25,000001,Vente,220000,41,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AI0147,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2692,5.883988,49.363241
2021-907498,2021-02-25,000001,Vente,220000,41,,RUE DE VERDUN,0360,54560,54029,Audun-le-Roman,54,,,54029000AI0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,498,0,S,sols,,,2692,5.883988,49.363241
2021-907568,2021-03-09,000001,Vente,64500,2,,IMP DE BRIEY,0028,54560,54029,Audun-le-Roman,54,,,54029000AE0508,,,1,,2,,5,,9,,,,4,2,Appartement,100,4,,,,,,5.903611,49.36811
2021-907642,2021-02-09,000001,Vente,308000,12,,RUE DE BOURGOGNE,0046,54560,54029,Audun-le-Roman,54,,,54029000ZB0129,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,214,5.90661,49.369434
2021-907642,2021-02-09,000001,Vente,308000,12,,RUE DE BOURGOGNE,0046,54560,54029,Audun-le-Roman,54,,,54029000ZB0129,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,5.90661,49.369434
2021-907749,2021-03-18,000001,Vente,900,,,LONGUES RAIES,B051,54560,54029,Audun-le-Roman,54,,,54029000ZB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,5.908544,49.366361
2021-907915,2021-04-01,000002,Vente,9545,,,LE TRIAGE,B079,54560,54029,Audun-le-Roman,54,,,54029000AK0298,,,,,,,,,,,,,0,,,,,S,sols,,,446,,
2021-907915,2021-04-01,000002,Vente,9545,,,LE TRIAGE,B079,54560,54029,Audun-le-Roman,54,,,54029000AK0299,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.887331,49.365795
2021-908099,2021-04-29,000001,Vente,15000,,,SUR LA RUE MICHEL,B075,54560,54029,Audun-le-Roman,54,,,54029000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,357,5.893866,49.36885
2021-908099,2021-04-29,000001,Vente,15000,4,,RUE FERNAND TOUSSAINT,0105,54560,54029,Audun-le-Roman,54,,,54029000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.894353,49.369014
2021-908099,2021-04-29,000001,Vente,15000,4,,RUE FERNAND TOUSSAINT,0105,54560,54029,Audun-le-Roman,54,,,54029000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.894353,49.369014
2021-908099,2021-04-29,000001,Vente,15000,4,,RUE FERNAND TOUSSAINT,0105,54560,54029,Audun-le-Roman,54,,,54029000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.894353,49.369014
2021-908099,2021-04-29,000001,Vente,15000,4,,RUE FERNAND TOUSSAINT,0105,54560,54029,Audun-le-Roman,54,,,54029000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.894353,49.369014
2021-908099,2021-04-29,000001,Vente,15000,4,,RUE FERNAND TOUSSAINT,0105,54560,54029,Audun-le-Roman,54,,,54029000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,5.894353,49.369014
2021-908160,2021-05-05,000001,Vente,1,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.900073,49.372803
2021-908369,2021-05-17,000001,Vente,151000,16,,RUE EMILE MICHEL,0100,54560,54029,Audun-le-Roman,54,,,54029000AB0614,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,147,5.89184,49.367845
2021-908661,2021-06-01,000001,Vente,349000,,,LA CORVEE,B018,54560,54029,Audun-le-Roman,54,,,54029000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1069,5.893876,49.370111
2021-908661,2021-06-01,000001,Vente,349000,22,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,5.894373,49.369818
2021-908661,2021-06-01,000001,Vente,349000,22,,RUE ALBERT LEBRUN,0010,54560,54029,Audun-le-Roman,54,,,54029000AB0148,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,283,5.894373,49.369818
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,11000,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1248,0,S,sols,,,2500,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11000,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,T,terres,,,11000,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,11000,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,11000,5.903685,49.370191
2021-908890,2021-06-30,000001,Vente,2040000,35,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1248,0,T,terres,,,11000,5.903685,49.370191
2021-908897,2021-06-30,000001,Vente,346000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0053,,,,,,,,,,,,,0,,,,,J,jardins,,,2051,5.898184,49.372869
2021-908897,2021-06-30,000001,Vente,346000,39,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0054,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,307,5.899054,49.372298
2021-908897,2021-06-30,000001,Vente,346000,39,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.899054,49.372298
2021-908897,2021-06-30,000001,Vente,346000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,5.898831,49.372652
2021-908897,2021-06-30,000001,Vente,346000,,,EN FACE L ETANG,B034,54560,54029,Audun-le-Roman,54,,,54029000AC0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,1250,5.898098,49.373203
2021-908897,2021-06-30,000001,Vente,346000,,,SUR LE CHEM DE SERROUVILLE,B012,54560,54029,Audun-le-Roman,54,,,54029000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,5.898934,49.372217
2021-909030,2021-07-13,000001,Vente,20000,,,HT DE MALAVILLERS,B047,54560,54029,Audun-le-Roman,54,,,54029000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,1035,5.881429,49.363051
2021-909035,2021-07-20,000001,Vente,268000,38,,RTE DE BRIEY,0030,54560,54029,Audun-le-Roman,54,,,54029000AE0165,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,724,5.902515,49.368925
2021-909043,2021-06-14,000001,Vente,323000,7,,RUE DE LA SABLONNIERE,0305,54560,54029,Audun-le-Roman,54,,,54029000AI0183,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,845,5.887752,49.364374
2021-909076,2021-07-22,000001,Vente,241700,20,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,5.897811,49.371031
2021-909076,2021-07-22,000001,Vente,241700,20,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0183,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,394,5.897811,49.371031
2021-909076,2021-07-22,000001,Vente,241700,20,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,5.897811,49.371031
2021-909116,2021-07-23,000001,Vente,282050,9,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0174,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,376,5.89865,49.371023
2021-909116,2021-07-23,000001,Vente,282050,9,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.89865,49.371023
2021-909116,2021-07-23,000001,Vente,282050,9,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.89865,49.371023
2021-909116,2021-07-23,000001,Vente,282050,9,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.89865,49.371023
2021-909116,2021-07-23,000001,Vente,282050,9,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,5.89865,49.371023
2021-909161,2021-07-27,000001,Vente,399500,36,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0451,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,501,5.900113,49.372438
2021-909161,2021-07-27,000001,Vente,399500,36,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0451,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,500,5.900113,49.372438
2021-909161,2021-07-27,000001,Vente,399500,36,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.900118,49.37225
2021-909161,2021-07-27,000001,Vente,399500,36,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.900118,49.37225
2021-909161,2021-07-27,000001,Vente,399500,,,SUR LA FONTAINE,B037,54560,54029,Audun-le-Roman,54,,,54029000AC0467,,,,,,,,,,,,,0,,,,,J,jardins,,,281,5.900314,49.372625
2021-909161,2021-07-27,000001,Vente,399500,,,SUR LA FONTAINE,B037,54560,54029,Audun-le-Roman,54,,,54029000AC0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,5.900471,49.372486
2021-909163,2021-07-26,000001,Vente,130000,3,,RUE DE LA CLOUYERE,0070,54560,54029,Audun-le-Roman,54,,,54029000AH0201,,,8,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,338,5.896806,49.367137
2021-909163,2021-07-26,000001,Vente,130000,3,,RUE DE LA CLOUYERE,0070,54560,54029,Audun-le-Roman,54,,,54029000AH0201,,,2,63,4,63,6,,,,,,3,1,Maison,82,3,,,,,,5.896806,49.367137
2021-909384,2021-08-05,000001,Vente,283680,3,,IMP DU DONON,0089,54560,54029,Audun-le-Roman,54,,,54029000ZB0198,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,397,5.905006,49.370514
2021-909384,2021-08-05,000001,Vente,283680,,,LONGUES RAIES,B051,54560,54029,Audun-le-Roman,54,,,54029000ZB0199,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.904925,49.370597
2021-909440,2021-08-12,000001,Vente,160000,1,,RUE GUYOT,0130,54560,54029,Audun-le-Roman,54,,,54029000AB0260,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,258,5.891486,49.368133
2021-909461,2021-08-11,000001,Vente,293000,8,,RUE REMER,0280,54560,54029,Audun-le-Roman,54,,,54029000AC0155,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,476,5.898684,49.370477
2021-909461,2021-08-11,000001,Vente,293000,,,SUR LA RUE JEAN JAURES,B074,54560,54029,Audun-le-Roman,54,,,54029000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1076,5.898833,49.370239
2021-909511,2021-08-19,000001,Vente,169050,29,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.898086,49.371744
2021-909511,2021-08-19,000001,Vente,169050,29,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.898086,49.371744
2021-909511,2021-08-19,000001,Vente,169050,29,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AC0211,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,560,5.898086,49.371744
2021-909742,2021-09-16,000001,Vente,250900,2,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AB0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,60,5.89633,49.370113
2021-909742,2021-09-16,000001,Vente,250900,2,,RUE LUCIEN MICHEL,0180,54560,54029,Audun-le-Roman,54,,,54029000AB0487,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,60,5.89633,49.370113