id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-681064,2020-07-15,000001,Vente,70000,5090,,LE COUDERC,B048,46350,46047,Calès,46,,,46047000AB0126,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,148,1.538136,44.810085
2020-681064,2020-07-15,000001,Vente,70000,5088,,CALES,B015,46350,46047,Calès,46,,,46047000AB0147,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,506,1.538212,44.810162
2020-681226,2020-08-07,000001,Vente,78500,5007,,LES GRANGES,B075,46350,46047,Calès,46,,,460470000G0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.531717,44.81255
2020-681226,2020-08-07,000001,Vente,78500,5007,,LES GRANGES,B075,46350,46047,Calès,46,,,460470000G0243,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,224,1.531717,44.81255
2020-681226,2020-08-07,000001,Vente,78500,,,LES GRANGES,B075,46350,46047,Calès,46,,,460470000G0244,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.531589,44.812541
2020-681509,2020-07-31,000002,Vente,112000,5107,,LES VITARELLES,B147,46350,46047,Calès,46,,,460470000B0019,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1395,1.545284,44.79716
2020-681509,2020-07-31,000002,Vente,112000,,,PECH DE LOLME,B111,46350,46047,Calès,46,,,460470000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,10340,1.545018,44.798455
2020-681519,2020-09-04,000001,Vente,10000,,,LE PECH,B106,46350,46047,Calès,46,,,460470000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54723,1.546838,44.818384
2020-681519,2020-09-04,000001,Vente,10000,,,LE PECH,B106,46350,46047,Calès,46,,,460470000A0210,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5771,1.545919,44.818671
2020-681519,2020-09-04,000001,Vente,10000,,,MOULIN DE LATREILLE,B097,46350,46047,Calès,46,,,460470000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2275,1.547714,44.820095
2020-681519,2020-09-04,000001,Vente,10000,,,MOULIN DE LATREILLE,B097,46350,46047,Calès,46,,,460470000A0230,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29892,1.548912,44.8196
2020-681519,2020-09-04,000001,Vente,10000,,,MOULIN DE LATREILLE,B097,46350,46047,Calès,46,,,460470000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,18187,1.549079,44.820715
2020-681909,2020-09-18,000001,Vente,350000,5166,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,AG,terrains d'agrément,PARC,Parc,1355,1.536817,44.813407
2020-681909,2020-09-18,000001,Vente,350000,5166,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,600,1.536817,44.813407
2020-681909,2020-09-18,000001,Vente,350000,5028,,CALES,B015,46350,46047,Calès,46,,,46047000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,1.53685,44.813006
2020-681909,2020-09-18,000001,Vente,350000,5028,,CALES,B015,46350,46047,Calès,46,,,46047000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,703,1.53685,44.813006
2020-681909,2020-09-18,000001,Vente,350000,5029,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0046,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,657,1.536818,44.812879
2020-681909,2020-09-18,000001,Vente,350000,5029,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,657,1.536818,44.812879
2020-681909,2020-09-18,000001,Vente,350000,5029,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,657,1.536818,44.812879
2020-681909,2020-09-18,000001,Vente,350000,5029,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0046,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,657,1.536818,44.812879
2020-681909,2020-09-18,000001,Vente,350000,5030,F,CALES,B015,46350,46047,Calès,46,,,46047000AB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1090,1.537391,44.812944
2020-681909,2020-09-18,000001,Vente,350000,,,CALES,B015,46350,46047,Calès,46,,,46047000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,922,1.537879,44.813426
2020-681909,2020-09-18,000001,Vente,350000,,,CALES,B015,46350,46047,Calès,46,,,46047000AB0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4255,1.537422,44.813518
2020-682570,2020-10-30,000001,Vente,88400,5132,,CALES,B015,46350,46047,Calès,46,,,46047000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.537621,44.812913
2020-682570,2020-10-30,000001,Vente,88400,5132,,CALES,B015,46350,46047,Calès,46,,,46047000AB0176,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,103,1.537621,44.812913
2020-682570,2020-10-30,000001,Vente,88400,5144,,CALES,B015,46350,46047,Calès,46,,,46047000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.53754,44.813021
2020-682570,2020-10-30,000001,Vente,88400,,,CALES,B015,46350,46047,Calès,46,,,46047000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,1.537638,44.813131
