id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-219005,2021-01-15,000001,Vente,205000,,,HAMARS,B254,14240,14120,Cahagnes,14,,,14120000YN0015,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.747419,49.064321
2021-219005,2021-01-15,000001,Vente,205000,5228,,HAMARS,B254,14240,14120,Cahagnes,14,,,14120000YN0016,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,2600,-0.747496,49.064035
2021-219005,2021-01-15,000001,Vente,205000,5228,,HAMARS,B254,14240,14120,Cahagnes,14,,,14120000YN0016,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1102,-0.747496,49.064035
2021-219039,2021-01-26,000001,Vente,125000,5,,IMP DU GLAIVE D'ARGENT,0034,14240,14120,Cahagnes,14,,,14120000AB0275,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1016,-0.772741,49.066277
2021-219039,2021-01-26,000001,Vente,125000,,,PARC AUX POULES,B360,14240,14120,Cahagnes,14,,,14120000YB0111,,,,,,,,,,,,,0,,,,,P,prés,,,3005,-0.773036,49.065889
2021-219039,2021-01-26,000001,Vente,125000,,,LE BOURG,B029,14240,14120,Cahagnes,14,,,14120000YK0014,,,,,,,,,,,,,0,,,,,P,prés,,,901,-0.773924,49.06538
2021-219062,2021-01-18,000001,Vente,170000,10,,IMP DU LION D'OR,0039,14240,14120,Cahagnes,14,,,14120000YB0094,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,640,-0.771256,49.066146
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2735,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,2735,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2735,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2735,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,5103,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0034,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,903,-0.76647,49.084527
2021-219100,2021-01-26,000001,Vente,239000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.766293,49.084448
2021-219100,2021-01-26,000001,Vente,239000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-0.765899,49.084538
2021-219100,2021-01-26,000001,Vente,239000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,1529,-0.765899,49.084538
2021-219100,2021-01-26,000001,Vente,239000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.765899,49.084538
2021-219102,2021-01-28,000001,Vente,240000,,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0015,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.742362,49.078703
2021-219102,2021-01-28,000001,Vente,240000,,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,5725,-0.743359,49.079436
2021-219102,2021-01-28,000001,Vente,240000,,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,5725,-0.743359,49.079436
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,2018,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1830,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2018,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1796,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1796,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2018,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2018,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1830,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1830,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1830,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2421,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2421,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2421,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,2421,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,25998,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,25998,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,25998,-0.744635,49.080857
2021-219102,2021-01-28,000001,Vente,240000,5173,,LA CAILLERIE,B037,14240,14120,Cahagnes,14,,,14120000ZL0065,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,25998,-0.744635,49.080857
2021-219190,2021-02-22,000001,Vente,365150,5249,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0022,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2747,-0.741711,49.054192
2021-219190,2021-02-22,000001,Vente,365150,5249,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0022,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.741711,49.054192
2021-219190,2021-02-22,000001,Vente,365150,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0082,,,,,,,,,,,,,0,,,,,P,prés,,,3754,-0.741676,49.054589
2021-219190,2021-02-22,000001,Vente,365150,,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0082,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.741676,49.054589
2021-219190,2021-02-22,000001,Vente,365150,5260,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0090,,,,,,,,,,,,,0,1,Maison,186,7,P,prés,,,8380,-0.740286,49.054812
2021-219190,2021-02-22,000001,Vente,365150,5260,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0090,,,,,,,,,,,,,0,1,Maison,186,7,T,terres,,,14073,-0.740286,49.054812
2021-219190,2021-02-22,000001,Vente,365150,5260,,LE MESNIL DE BENNEVILLE,B336,14240,14120,Cahagnes,14,,,14120000YO0090,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1226,-0.740286,49.054812
2021-219223,2021-03-09,000001,Vente,150000,5108,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.769655,49.080343
2021-219223,2021-03-09,000001,Vente,150000,5108,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0073,,,,,,,,,,,,,0,1,Maison,101,4,,,,,,-0.769655,49.080343
2021-219223,2021-03-09,000001,Vente,150000,5108,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.769655,49.080343
2021-219223,2021-03-09,000001,Vente,150000,5108,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.769655,49.080343
2021-219248,2021-03-02,000001,Vente,214000,5383,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZP0115,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,100,-0.73162,49.066839
2021-219248,2021-03-02,000001,Vente,214000,5383,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZP0115,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,4346,-0.73162,49.066839
2021-219248,2021-03-02,000001,Vente,214000,5383,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZP0115,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,2173,-0.73162,49.066839
2021-219317,2021-04-07,000001,Vente,184200,5610,,LA SEBILLIERE,B521,14240,14120,Cahagnes,14,,,14120000ZE0065,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.739603,49.090263
2021-219317,2021-04-07,000001,Vente,184200,5610,,LA SEBILLIERE,B521,14240,14120,Cahagnes,14,,,14120000ZE0065,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,500,-0.739603,49.090263
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,488,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,616,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,616,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1996,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1996,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1996,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.754547,49.076468
2021-219419,2021-05-03,000001,Vente,97000,5146,A,LES BRUYERES,B034,14240,14120,Cahagnes,14,,,14120000ZK0025,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,1996,-0.754547,49.076468
2021-219454,2021-05-17,000001,Vente,150000,5,,IMP DES ROUGES GORGES,0082,14240,14120,Cahagnes,14,,,14120000AB0322,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,717,-0.771341,49.067446
2021-219626,2021-06-17,000001,Vente,80000,27,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0377,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,606,-0.77031,49.066493
2021-219720,2021-06-25,000001,Vente,45934,,,LE MONT,B341,14240,14120,Cahagnes,14,,,141200000C0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,-0.785135,49.034665
2021-219720,2021-06-25,000001,Vente,45934,,,LE GRAND PARC,B228,14240,14120,Cahagnes,14,,,14120000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,26944,-0.783676,49.034935
2021-219720,2021-06-25,000001,Vente,45934,,,LE GRAND PARC,B228,14240,14120,Cahagnes,14,,,14120000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,38346,-0.783676,49.034935
2021-219786,2021-07-07,000001,Vente,94000,1,,RTE DES LOGES,0110,14240,14120,Cahagnes,14,,,14120000AB0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,250,-0.769128,49.065421
2021-219796,2021-07-28,000002,Vente,177500,,,CANTELOUP,B041,14240,14120,Cahagnes,14,,,14120000YR0053,,,,,,,,,,,,,0,,,,,T,terres,,,142745,-0.758318,49.046455
2021-219892,2021-07-29,000001,Vente,145000,,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0109,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.734335,49.068832
2021-219892,2021-07-29,000001,Vente,145000,5197,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,-0.734428,49.068778
2021-219892,2021-07-29,000001,Vente,145000,5197,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0111,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,284,-0.734428,49.068778
2021-219892,2021-07-29,000001,Vente,145000,5197,,CRAHAM,B177,14240,14120,Cahagnes,14,,,14120000ZN0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,284,-0.734428,49.068778
2021-219913,2021-08-25,000001,Vente,2000,,,CANTELOUP,B041,14240,14120,Cahagnes,14,,,14120000YR0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2237,-0.758822,49.044172
2021-219936,2021-08-18,000001,Vente,190000,2,,RUE CAMILLE CLAUDEL,0015,14240,14120,Cahagnes,14,,,14120000AB0508,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,521,-0.767292,49.063618
2021-219972,2021-09-06,000001,Vente,123000,,,LE HOMME,B273,14240,14120,Cahagnes,14,,,14120000YS0003,,,,,,,,,,,,,0,,,,,P,prés,,,13088,-0.778828,49.04168
2021-219972,2021-09-06,000001,Vente,123000,5003,,LE HOMME,B273,14240,14120,Cahagnes,14,,,14120000YS0006,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1000,-0.778392,49.043218
2021-219972,2021-09-06,000001,Vente,123000,5003,,LE HOMME,B273,14240,14120,Cahagnes,14,,,14120000YS0006,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,3088,-0.778392,49.043218
2021-219972,2021-09-06,000001,Vente,123000,,,LE HOMME,B273,14240,14120,Cahagnes,14,,,14120000YS0044,,,,,,,,,,,,,0,,,,,P,prés,,,3505,-0.777004,49.043005
2021-219972,2021-09-06,000001,Vente,123000,,,LE HOMME,B273,14240,14120,Cahagnes,14,,,14120000ZX0014,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.778111,49.042977
2021-219986,2021-09-21,000001,Vente,20000,,,LOCQUEVILLE,B316,14240,14120,Cahagnes,14,,,14120000YO0094,,,,,,,,,,,,,0,,,,,P,prés,,,23435,-0.750709,49.056906
2021-220101,2021-09-15,000001,Vente,149040,3,,RTE D'AUNAY SUR ODON,0085,14240,14120,Cahagnes,14,,,14120000AB0045,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,236,-0.767316,49.065105
2021-220369,2021-12-11,000001,Vente,100000,5120,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,260,-0.775795,49.077662
2021-220369,2021-12-11,000001,Vente,100000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.775509,49.07776
2021-220369,2021-12-11,000001,Vente,100000,,,CANFLAIS,B040,14240,14120,Cahagnes,14,,,14120000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,1282,-0.775509,49.07776
2021-220420,2021-12-17,000001,Vente,83000,11,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.768842,49.065351
2021-220420,2021-12-17,000001,Vente,83000,11,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.768842,49.065351
2021-220420,2021-12-17,000001,Vente,83000,11,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.768842,49.065351
2021-220420,2021-12-17,000001,Vente,83000,11,,RTE DE SEPT VENTS,0115,14240,14120,Cahagnes,14,,,14120000AB0083,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,352,-0.768842,49.065351
