id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945348,2019-01-04,000001,Vente,175900,13,,CHEM DES CROBERTS,0019,63260,63143,Effiat,63,,,63143000ZT0102,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,500,3.250745,46.040721
2019-945348,2019-01-04,000001,Vente,175900,13,,CHEM DES CROBERTS,0019,63260,63143,Effiat,63,,,63143000ZT0102,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,902,3.250745,46.040721
2019-945476,2019-01-31,000001,Vente,45300,,,CHAMP DU TIERS,B025,63260,63143,Effiat,63,,,63143000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,7690,3.253346,46.061007
2019-945476,2019-01-31,000001,Vente,45300,,,CHAMP DU TIERS,B025,63260,63143,Effiat,63,,,63143000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,30760,3.253346,46.061007
2019-945476,2019-01-31,000001,Vente,45300,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0179,,,,,,,,,,,,,0,,,,,T,terres,,,8368,3.278124,46.062533
2019-945476,2019-01-31,000001,Vente,45300,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,5015,3.278669,46.062341
2019-945476,2019-01-31,000001,Vente,45300,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0181,,,,,,,,,,,,,0,,,,,T,terres,,,874,3.278897,46.062178
2019-945476,2019-01-31,000001,Vente,45300,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0182,,,,,,,,,,,,,0,,,,,T,terres,,,2149,3.278976,46.062134
2019-945476,2019-01-31,000001,Vente,45300,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0183,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.279159,46.062086
2019-945816,2019-02-22,000001,Vente,270000,5,,RUE DU PRE DE L EGLISE,0038,63260,63143,Effiat,63,,,631430000E0756,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,450,3.256294,46.037866
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0960,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,3.256304,46.03749
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,3.256403,46.03747
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0965,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,57,3.255978,46.037625
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,933,3.256262,46.037633
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,3.256779,46.037362
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,483,3.256458,46.03773
2019-945816,2019-02-22,000001,Vente,270000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E1155,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.256458,46.03773
2019-946172,2019-04-19,000001,Vente,194500,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0552,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.252327,46.041888
2019-946172,2019-04-19,000001,Vente,194500,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0553,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.252234,46.041798
2019-946172,2019-04-19,000001,Vente,194500,9001,,IMP DES GARDES,0022,63260,63143,Effiat,63,,,631430000E0554,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,2085,3.252419,46.042005
2019-946195,2019-04-15,000001,Vente,28128,,,LE PARC SUD,B075,63260,63143,Effiat,63,,,63143000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,35160,3.247732,46.042046
2019-946198,2019-04-18,000001,Vente,21378,,,LES ROSIERS,B099,63260,63143,Effiat,63,,,63143000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,30540,3.249139,46.029411
2019-946279,2019-04-23,000001,Vente,245000,14,,RUE DU CHEPRE DENONE,0059,63260,63143,Effiat,63,,,631430000A0530,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,938,3.26186,46.057916
2019-946279,2019-04-23,000001,Vente,245000,14,,RUE DU CHEPRE DENONE,0059,63260,63143,Effiat,63,,,631430000A0530,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,3.26186,46.057916
2019-946279,2019-04-23,000001,Vente,245000,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0974,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.261676,46.057812
2019-946558,2019-05-17,000001,Vente,46000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0705,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.25444,46.040563
2019-946558,2019-05-17,000001,Vente,46000,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0706,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.254266,46.040655
2019-946558,2019-05-17,000001,Vente,46000,19,,RUE CINQ MARS,0015,63260,63143,Effiat,63,,,631430000E0708,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,58,3.254069,46.040672
2019-946617,2019-05-27,000001,Vente,155300,2,,RUE DE LA FONTAINE DENONE,0063,63260,63143,Effiat,63,,,631430000A0994,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,479,3.261067,46.05456
2019-946617,2019-05-27,000001,Vente,155300,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.261063,46.054394
2019-946617,2019-05-27,000001,Vente,155300,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.260936,46.054618
2019-946638,2019-05-21,000001,Vente,43000,,,DENONE,B041,63260,63143,Effiat,63,,,631430000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,1468,3.260859,46.055552
2019-946662,2019-06-14,000001,Vente,154000,1,,RUE DE LA FONTAINE DENONE,0063,63260,63143,Effiat,63,,,631430000A0937,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1082,3.260762,46.054313
2019-946662,2019-06-14,000001,Vente,154000,1,,RUE DE LA FONTAINE DENONE,0063,63260,63143,Effiat,63,,,631430000A0937,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,3.260762,46.054313
2019-946861,2019-06-11,000001,Vente,232190,23,,RUE ANTOINE COIFFIER,0005,63260,63143,Effiat,63,,,631430000E0980,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,855,3.257061,46.038929
2019-946982,2019-06-26,000001,Vente,30700,,,MOURCAINS,B068,63260,63143,Effiat,63,,,63143000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,28800,3.279744,46.034965
2019-946982,2019-06-26,000001,Vente,30700,,,MOURCAINS,B068,63260,63143,Effiat,63,,,63143000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,9600,3.279744,46.034965
2019-947360,2019-08-27,000001,Vente,184100,,,EFFIAT-BOURG,B045,63260,63143,Effiat,63,,,631430000E0531,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,3.256416,46.04383
2019-947360,2019-08-27,000001,Vente,184100,2,,RUE CINQ MARS,0015,63260,63143,Effiat,63,,,631430000E0532,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,1165,3.256856,46.043846
2019-947487,2019-08-22,000001,Vente,55000,,,LA GUELLE,B057,63260,63143,Effiat,63,,,63143000ZS0069,,,,,,,,,,,,,0,,,,,P,prés,,,1874,3.260829,46.042596
2019-947553,2019-09-25,000002,Vente,30000,,,CHAMP MARTIN,B029,63260,63143,Effiat,63,,,63143000ZD0137,,,,,,,,,,,,,0,,,,,P,prés,,,426,3.267083,46.060963
2019-947553,2019-09-25,000002,Vente,30000,,,CHAMP MARTIN,B029,63260,63143,Effiat,63,,,63143000ZD0140,,,,,,,,,,,,,0,,,,,P,prés,,,574,3.267276,46.061001
2019-948300,2019-11-19,000001,Vente,,,,LES GAROTTES,B053,63260,63143,Effiat,63,,,63143000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,24130,3.280303,46.061847
2019-948300,2019-11-19,000002,Vente,,,,LES ROCHETTES,B096,63260,63143,Effiat,63,,,63143000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.273519,46.060779
2019-948300,2019-11-19,000002,Vente,,,,LES RIVETS,B095,63260,63143,Effiat,63,,,63143000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,27321,3.268203,46.063409
2019-948452,2019-12-04,000001,Vente,171100,5,,RUE DE LA RODE BETHUEIX,0091,63260,63143,Effiat,63,,,63143000ZI0122,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,690,3.284162,46.050833
2019-948452,2019-12-04,000001,Vente,171100,,,LE BETHUEIX,B008,63260,63143,Effiat,63,,,63143000ZI0124,,,,,,,,,,,,,0,,,,,T,terres,,,914,3.284112,46.051252
2019-948606,2019-12-30,000001,Vente,48000,5181,,CHAMP PILLARD,B030,63260,63143,Effiat,63,,,63143000ZL0045,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,3245,3.267593,46.050694
2019-948613,2019-12-19,000001,Vente,45000,,,LA CEITAS,B014,63260,63143,Effiat,63,,,63143000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,65070,3.275487,46.049866
