id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856326,2020-01-06,000001,Vente,250000,105,,SQ ALBERT CAMUS,0050,60700,60238,Fleurines,60,,,602380000A0530,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,216,2.58759,49.266599
2020-856402,2020-01-28,000001,Vente,90200,2,B,RUE MOLIERE,0160,60700,60238,Fleurines,60,,,602380000A0675,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584728,49.26388
2020-856402,2020-01-28,000001,Vente,90200,2,B,RUE MOLIERE,0160,60700,60238,Fleurines,60,,,602380000A0675,,,15,30.3,,,,,,,,,1,2,Appartement,31,1,,,,,,2.584728,49.26388
2020-856660,2020-02-13,000001,Vente en l'état futur d'achèvement,118000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1106,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583075,49.261855
2020-856660,2020-02-13,000001,Vente en l'état futur d'achèvement,118000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1106,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.583075,49.261855
2020-856660,2020-02-13,000001,Vente en l'état futur d'achèvement,118000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1106,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583075,49.261855
2020-856822,2020-02-18,000001,Vente,134615,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,335,,
2020-856822,2020-02-18,000001,Vente,134615,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,450,,
2020-856822,2020-02-18,000001,Vente,134615,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0785,,,,,,,,,,,,,0,,,,,P,prés,,,223,2.586989,49.266783
2020-857142,2020-03-12,000001,Vente,262000,68,,AV DU CLOS VERT,0060,60700,60238,Fleurines,60,,,602380000A0493,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,268,2.590034,49.26699
2020-857276,2020-04-07,000001,Vente,284000,101,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0635,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,117,2.585041,49.265542
2020-857276,2020-04-07,000001,Vente,284000,,,FLEURINES,B023,60700,60238,Fleurines,60,,,602380000A0637,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.584923,49.265589
2020-857457,2020-05-20,000001,Vente,274000,45,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D0024,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,507,2.583263,49.260274
2020-857589,2020-05-27,000001,Vente,312500,37,,RUE DE LA GARENNE,0106,60700,60238,Fleurines,60,,,60238000ZB0131,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,526,2.592272,49.259706
2020-857648,2020-05-18,000001,Vente,802380,18,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D0855,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,2.585697,49.259916
2020-857648,2020-05-18,000001,Vente,802380,18,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D0856,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.585734,49.259786
2020-857648,2020-05-18,000001,Vente,802380,18,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D0857,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,101,2.586014,49.259913
2020-857648,2020-05-18,000001,Vente,802380,18,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.586352,49.260022
2020-857648,2020-05-18,000001,Vente,802380,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0859,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.586712,49.259971
2020-857648,2020-05-18,000001,Vente,802380,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4014,2.586008,49.259747
2020-857648,2020-05-18,000001,Vente,802380,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0895,,,,,,,,,,,,,0,,,,,S,sols,,,971,2.586523,49.259999
2020-857949,2020-06-08,000001,Vente,304000,4,,RUE DE VERNEUIL,0240,60700,60238,Fleurines,60,,,602380000D0763,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,658,2.58177,49.258931
2020-857949,2020-06-08,000001,Vente,304000,4,,RUE DE VERNEUIL,0240,60700,60238,Fleurines,60,,,602380000D0763,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,140,2.58177,49.258931
2020-858011,2020-06-05,000001,Vente,379100,1,,CLOS DES ACACIAS,0055,60700,60238,Fleurines,60,,,60238000ZB0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,655,2.591249,49.26312
2020-858051,2020-06-12,000001,Vente,380000,44,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D0988,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,538,2.583894,49.261836
2020-858051,2020-06-12,000001,Vente,380000,44,T,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,2.584215,49.261864
2020-858121,2020-06-15,000001,Vente,365000,,,LE PUITS DE FRIEGES,B035,60700,60238,Fleurines,60,,,602380000C0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,2.587398,49.257341
2020-858121,2020-06-15,000001,Vente,365000,2,,RLE MAILLARD,0150,60700,60238,Fleurines,60,,,602380000C0470,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,160,2.586857,49.257601
2020-858121,2020-06-15,000001,Vente,365000,2,,RLE MAILLARD,0150,60700,60238,Fleurines,60,,,602380000C0470,,,,,,,,,,,,,0,1,Maison,180,5,BT,taillis simples,,,620,2.586857,49.257601
2020-858121,2020-06-15,000001,Vente,365000,2,,RLE MAILLARD,0150,60700,60238,Fleurines,60,,,602380000C0470,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,3380,2.586857,49.257601
2020-858234,2020-06-18,000001,Vente,126000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.588309,49.267477
2020-858235,2020-06-25,000001,Vente,120000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.58845,49.267576
2020-858259,2020-06-30,000001,Vente,126000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.588731,49.267774
2020-858396,2020-07-02,000002,Vente,205000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.584021,49.261044
2020-858396,2020-07-02,000002,Vente,205000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0673,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.584126,49.261073
2020-858396,2020-07-02,000002,Vente,205000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0738,,,,,,,,,,,,,0,,,,,J,jardins,,,392,2.584502,49.26115
2020-858396,2020-07-02,000002,Vente,205000,32,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D1120,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.583931,49.26095
2020-858578,2020-07-24,000001,Vente,249600,49,,RUE MOZART,0170,60700,60238,Fleurines,60,,,602380000A0474,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,249,2.590457,49.267744
2020-858582,2020-07-30,000001,Vente,344000,23,,RUE DU PUITS BERTHAUD,0190,60700,60238,Fleurines,60,,,602380000D0260,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,285,2.588443,49.261743
2020-858643,2020-07-31,000001,Vente,110000,4,,RUE DU PUITS BERTHAUD,0190,60700,60238,Fleurines,60,,,602380000D0583,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,646,2.584788,49.262709
2020-858791,2020-07-10,000001,Vente,237000,84,,RUE REMBRANDT,0210,60700,60238,Fleurines,60,,,602380000A0509,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,356,2.588864,49.267499
2020-858848,2020-08-25,000001,Vente,304000,15,,RUE DES FRIEGES,0105,60700,60238,Fleurines,60,,,602380000D0096,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,321,2.586418,49.258624
2020-858848,2020-08-25,000001,Vente,304000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0097,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.58646,49.258506
2020-858848,2020-08-25,000001,Vente,304000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0671,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.586323,49.258571
2020-859139,2020-09-18,000001,Vente,278780,10,,RUE DES FRIEGES,0105,60700,60238,Fleurines,60,,,602380000D0073,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,2.586614,49.258373
2020-859226,2020-09-18,000001,Vente,245000,1,B,RUE DES ACACIAS,0010,60700,60238,Fleurines,60,,,602380000A0313,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,290,2.588277,49.262391
2020-859226,2020-09-18,000001,Vente,245000,,,LA MONTAGNE,B032,60700,60238,Fleurines,60,,,602380000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,2.588034,49.262656
2020-859361,2020-09-18,000001,Vente,287770,12,,RUE DE ST CHRISTOPHE,0220,60700,60238,Fleurines,60,,,602380000D1017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,29,2.589845,49.260669
2020-859361,2020-09-18,000001,Vente,287770,,,LE JEU D ARC,B030,60700,60238,Fleurines,60,,,602380000D1018,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.589836,49.260713
2020-859458,2020-09-25,000001,Vente,175000,2,B,RUE MOLIERE,0160,60700,60238,Fleurines,60,,,602380000A0675,,,11,67.39,,,,,,,,,1,2,Appartement,64,3,,,,,,2.584728,49.26388
2020-859458,2020-09-25,000001,Vente,175000,2,B,RUE MOLIERE,0160,60700,60238,Fleurines,60,,,602380000A0675,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584728,49.26388
2020-859458,2020-09-25,000001,Vente,175000,2,B,RUE MOLIERE,0160,60700,60238,Fleurines,60,,,602380000A0675,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584728,49.26388
2020-859536,2020-09-18,000001,Vente,259000,8,,CLOS DES ACACIAS,0055,60700,60238,Fleurines,60,,,60238000ZB0203,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,624,2.591987,49.263065
2020-859838,2020-09-25,000001,Vente,116000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,446,2.588952,49.267997
2020-860253,2020-10-30,000001,Vente,10236,,,SAINT CHRISTOPHE,B037,60700,60238,Fleurines,60,,,60238000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.595814,49.260165
2020-860253,2020-10-30,000001,Vente,10236,,,SAINT CHRISTOPHE,B037,60700,60238,Fleurines,60,,,60238000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.5945,49.25969
2020-860253,2020-10-30,000001,Vente,10236,,,LE FIEF,B022,60700,60238,Fleurines,60,,,60238000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.594869,49.255761
2020-860253,2020-10-30,000001,Vente,10236,,,LE FIEF,B022,60700,60238,Fleurines,60,,,60238000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,6100,2.595779,49.254855
2020-860253,2020-10-30,000001,Vente,10236,,,LE TERRIER A LAPINS,B039,60700,60238,Fleurines,60,,,60238000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,902,2.603419,49.254292
2020-860253,2020-10-30,000001,Vente,10236,,,LE TERRIER A LAPINS,B039,60700,60238,Fleurines,60,,,60238000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,2.603419,49.254292
2020-860253,2020-10-30,000001,Vente,10236,,,LE TERRIER A LAPINS,B039,60700,60238,Fleurines,60,,,60238000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1457,2.603419,49.254292
2020-860285,2020-10-30,000001,Vente,897,,,DERRIERE LA GRANDE COUR,B018,60700,60238,Fleurines,60,,,602380000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,935,2.581152,49.260894
2020-860285,2020-10-30,000001,Vente,897,,,DERRIERE LA GRANDE COUR,B018,60700,60238,Fleurines,60,,,602380000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.580987,49.260835
2020-860392,2020-10-16,000001,Vente,365000,12,,RUE DU GRAND PRE,0112,60700,60238,Fleurines,60,,,602380000D0819,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,687,2.590911,49.261591
2020-860392,2020-10-16,000001,Vente,365000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0926,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.590904,49.261688
2020-860497,2020-11-09,000001,Vente,1288210,,,LA HAUTE TAILLE,B029,60700,60238,Fleurines,60,,,602380000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3865,2.58939,49.254608
2020-860497,2020-11-09,000001,Vente,1288210,,,LA HAUTE TAILLE,B029,60700,60238,Fleurines,60,,,602380000C0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6455,2.588749,49.255077
2020-860497,2020-11-09,000001,Vente,1288210,,,LA HAUTE TAILLE,B029,60700,60238,Fleurines,60,,,602380000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.588818,49.255454
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,24,,,,,,,,,,1,,,,,P,prés,,,600,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,37,,,,,,,,,,1,,,,,P,prés,,,340,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,2,,,,,,,,,,1,,,,,P,prés,,,342,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,5187,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,1,,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,683,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,5187,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,39,540,,,,,,,,,1,1,Maison,529,8,,,,,,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,26,,,,,,,,,,1,,,,,P,prés,,,4801,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,15,,,,,,,,,,1,,,,,P,prés,,,4907,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,5187,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,4,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,723,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,64,F,RUE DU FIEF,0100,60700,60238,Fleurines,60,,,60238000ZB0187,,,3,,,,,,,,,,1,,,,,P,prés,,,362,2.591616,49.254185
2020-860497,2020-11-09,000001,Vente,1288210,,,LE FIEF,B022,60700,60238,Fleurines,60,,,60238000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.590167,49.254545
2020-860497,2020-11-09,000001,Vente,1288210,,,LE FIEF,B022,60700,60238,Fleurines,60,,,60238000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.590167,49.254545
2020-860497,2020-11-09,000001,Vente,1288210,,,LE FIEF,B022,60700,60238,Fleurines,60,,,60238000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.590167,49.254545
2020-860628,2020-11-06,000001,Vente,367550,5710,F,AV DU CLOS VERT,0060,60700,60238,Fleurines,60,,,602380000A0710,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.58655,49.265754
2020-860628,2020-11-06,000001,Vente,367550,5710,F,AV DU CLOS VERT,0060,60700,60238,Fleurines,60,,,602380000A0710,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1177,2.58655,49.265754
2020-860860,2020-11-20,000002,Echange,1000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1123,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.587224,49.261047
2020-860860,2020-11-20,000003,Echange,1000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0615,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.58701,49.261208
2020-860860,2020-11-20,000003,Echange,1000,35,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.587121,49.261092
2020-860860,2020-11-20,000003,Echange,1000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1125,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.587056,49.261153
2020-860914,2020-11-25,000001,Vente,111000,106,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0813,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.587771,49.267479
2020-860914,2020-11-25,000001,Vente,111000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.58784,49.267551
2020-860914,2020-11-25,000001,Vente,111000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.587926,49.267563
2020-860924,2020-11-20,000002,Vente,255000,35,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D1121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,432,2.587173,49.260987
2020-860924,2020-11-20,000002,Vente,255000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1123,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.587224,49.261047
2020-860924,2020-11-20,000002,Vente,255000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.587006,49.261129
2020-860924,2020-11-20,000002,Vente,255000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D1127,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.58695,49.261038
2020-860952,2020-11-06,000001,Vente,187500,35,,RUE MOZART,0170,60700,60238,Fleurines,60,,,602380000A0460,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,222,2.590299,49.268343
2020-861689,2020-12-07,000001,Vente,145000,6,,RUE DE L'EGLISE,0090,60700,60238,Fleurines,60,,,602380000D0681,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,102,2.584585,49.259552
2020-861989,2020-12-21,000001,Vente,440000,,,LE VILLAGE,B045,60700,60238,Fleurines,60,,,602380000D0010,,,,,,,,,,,,,0,,,,,J,jardins,,,960,2.582739,49.261373
2020-861989,2020-12-21,000001,Vente,440000,65,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D1067,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,458,2.583194,49.26135
2020-861989,2020-12-21,000001,Vente,440000,65,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000D1068,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.582447,49.261415
2020-862142,2020-12-17,000001,Vente,75000,106,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,199,2.587306,49.267772
2020-862142,2020-12-17,000001,Vente,75000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,22,2.587418,49.267824
2020-862142,2020-12-17,000001,Vente,75000,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.587448,49.267902
2020-862199,2020-12-21,000001,Vente,104300,,,LE CHEMIN DU MOULIN,B012,60700,60238,Fleurines,60,,,602380000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,379,2.588649,49.268159
2020-862313,2020-12-23,000001,Vente,342000,66,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0379,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,786,2.585896,49.265374
2020-862313,2020-12-23,000001,Vente,342000,66,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0379,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.585896,49.265374
2020-862313,2020-12-23,000001,Vente,342000,,,FLEURINES,B023,60700,60238,Fleurines,60,,,602380000A0403,,,,,,,,,,,,,0,,,,,S,sols,,,653,2.585582,49.265495
2020-862430,2020-12-28,000001,Vente,260000,113,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0086,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,518,2.58538,49.266875
2020-862430,2020-12-28,000001,Vente,260000,113,,RUE DU GEN DE GAULLE,0107,60700,60238,Fleurines,60,,,602380000A0086,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,967,2.58538,49.266875
