siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600401,00010,21860040100010,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,,6,,RTE,SAINT PIERRE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.824329,46.6352,0.85,housenumber,6 Route Saint-Pierre 86310 La Bussière,86040_0080_00006,G,6 ROUTE SAINT PIERRE,
218600401,00028,21860040100028,O,1983-12-21,NN,,,,false,4,,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218600401,00036,21860040100036,O,2002-05-17,NN,,,2015-07-03T14:46:19,false,4,MAIRIE,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.828976,46.628949,0.38,street,Lieu Dit la Galerie 86310 La Bussière,86040_rtbhec,D,LIEU DIT LA GALERIE,
218600401,00044,21860040100044,O,2023-11-01,,,,2023-12-02T14:13:47,false,1,MAIRIE,6,,RTE,SAINT PIERRE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2023-11-01,A,LOTISSEMENT DE LA VALLEE,,,,42.99Z,NAFRev2,N,0.824329,46.6352,0.85,housenumber,6 Route Saint-Pierre 86310 La Bussière,86040_0080_00006,G,6 ROUTE SAINT PIERRE,
258600071,00017,25860007100017,O,1983-03-01,NN,,,2015-03-15T03:55:04,true,4,MAIRIE,,,RTE,DE ST PIERRE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.824161,46.635118,0.56,street,Route Saint-Pierre 86310 La Bussière,86040_0080,G,ROUTE SAINT PIERRE,
268602190,00012,26860219000012,O,1995-12-25,NN,,,2020-11-13T09:59:59,true,3,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
268602794,00011,26860279400011,O,1995-12-25,NN,,,2007-04-11T09:27:12,true,2,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2007-04-10,F,CDE,,,,85.3K,NAFRev1,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
301640348,00019,30164034800019,O,1900-01-01,NN,,,2010-08-13T08:38:23,false,6,,,,LD,LA BERTHOLIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,25.99A,NAFRev2,O,0.823342,46.634458,0.63,street,Place Gilbert Becaud 86310 La Bussière,86040_0030,G,PLACE GILBERT BECAUD,
301640348,00035,30164034800035,O,1998-02-17,02,2021,,2023-11-30T10:19:32,false,3,LE BOIS DES TROIS MAISONS,,,RTE,DE ST PIERRE DE MAILLE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CAPUCIN,,,,25.99A,NAFRev2,O,0.824161,46.635118,0.42,street,Route Saint-Pierre 86310 La Bussière,86040_0080,G,ROUTE SAINT PIERRE,
315852756,00016,31585275600016,O,,,,,,true,1,,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316766948,00012,31676694800012,O,1900-01-01,NN,,,2013-11-04T14:20:51,true,3,,,,LD,CHEVINET,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.80213,46.643142,0.94,street,Chevinet 86310 La Bussière,86040_ogo2yg,G,CHEVINET,
318064979,00012,31806497900012,O,1980-01-01,NN,,,,true,1,,,,LD,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,70.2C,NAF1993,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
324599414,00012,32459941400012,O,1900-01-01,,,,2011-11-18T00:11:29,false,2,,,,LD,LE CHENE ROUX,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.842331,46.623383,0.92,street,Lieu Dit le Chene Roux 86310 La Bussière,86040_t9z4tb,G,LIEU DIT LE CHENE ROUX,
324629286,00018,32462928600018,O,1982-06-01,NN,,,2023-03-27T10:55:38,true,6,,,,LD,DOMAINE DE L'AJACCIO,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,8.7382307,41.9188407,0.73,poi.memorial,"Statue de Napoléon Empereur Romain, Fontaine des 4 lions (Mémorial) Ajaccio",https://osm.org/way/74467051,G,,
326012150,00032,32601215000032,P,1990-04-01,,,,2008-11-07T00:43:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BUSSIERE,,[ND],86040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-03-31,F,[ND],[ND],[ND],[ND],45.3F,NAF1993,N,,,0,,,,,,
326012150,00057,32601215000057,P,1999-02-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA BUSSIERE,,[ND],86040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-19,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,N,,,0,,,,,,
326012150,00065,32601215000065,P,2003-09-23,NN,,4322AZ,2021-05-26T09:08:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA BUSSIERE,,[ND],86040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-04,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
326372844,00018,32637284400018,O,,,,,,true,1,,,,LD,LE FEUILLU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.0678212,48.9494048,0.88,poi.residential,Le Chêne Feuillu (Zone résidentielle) Achères,https://osm.org/way/39231355,G,,
326429677,00015,32642967700015,O,1982-01-01,NN,,,2018-10-15T07:28:43,false,4,,,,LD,LA BERTHOLIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.40Z,NAFRev2,N,0.823342,46.634458,0.63,street,Place Gilbert Becaud 86310 La Bussière,86040_0030,G,PLACE GILBERT BECAUD,
326429677,00031,32642967700031,O,2011-02-04,,,,2017-06-15T10:33:08,false,2,,,,HAM,LA TUILERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.828976,46.628949,0.55,street,Lieu Dit la Galerie 86310 La Bussière,86040_rtbhec,G,LIEU DIT LA GALERIE,
327173175,00016,32717317500016,O,,,,,,true,1,,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
329660641,00013,32966064100013,O,,NN,,,,true,1,,,,LD,CHAINCHENEVA,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.841411,46.632862,0.92,street,Lieu Dit Chaincheneva 86310 La Bussière,86040_0br5hy,G,LIEU DIT CHAINCHENEVA,
331452433,00013,33145243300013,O,1984-10-01,NN,,,2007-01-18T09:19:42,true,3,,,,LD,BEL AIR,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.776915,46.648639,0.93,locality,Bel Air 86310 La Bussière,86040_B010,G,BEL AIR,
334249695,00027,33424969500027,O,2017-01-05,,,,2018-07-25T08:33:46,true,2,,22,,RTE,DE LA PUYE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.09Z,NAFRev2,N,0.819203,46.634197,0.84,housenumber,22 Route de la Puye 86310 La Bussière,86040_0090_00022,G,22 ROUTE DE LA PUYE,
340217710,00011,34021771000011,O,1987-01-01,NN,,,,true,1,,,,,ALBROUX,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,0.873434,46.630151,0.68,street,Lieu Dit Albrou 86310 La Bussière,86040_gighst,G,LIEU DIT ALBROU,
340847011,00038,34084701100038,O,2008-06-20,NN,,,2014-07-08T00:45:08,true,2,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-11-21,F,WHY NOT,,,,56.30Z,NAFRev2,O,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
341499531,00067,34149953100067,O,2000-07-01,,,,2011-04-28T00:33:43,false,2,,,,,LA BERTHOLIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2000-09-17,F,,,,,,,,0.823342,46.634458,0.63,street,Place Gilbert Becaud 86310 La Bussière,86040_0030,G,PLACE GILBERT BECAUD,
341676971,00060,34167697100060,O,2017-03-01,00,2020,,2022-08-29T09:27:06,true,4,,3,,PL,GILBERT BECAUD,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2021-05-26,F,AU PASSE SIMPLE,,,AU PASSE SIMPLE,56.30Z,NAFRev2,N,0.823584,46.634501,0.85,housenumber,3 Place Gilbert Becaud 86310 La Bussière,86040_0030_00003,G,3 PLACE GILBERT BECAUD,
342867462,00018,34286746200018,O,1987-10-01,NN,,,2008-01-04T22:08:50,true,5,,,,LD,LA FOND,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.821474,46.635737,0.91,street,Lieu Dit la Fond 86310 La Bussière,86040_wcnip7,G,LIEU DIT LA FOND,
348130097,00010,34813009700010,O,1988-09-23,NN,,,2014-07-08T00:51:14,true,6,,,,,LE BOIS DES TROIS MAISONS,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,31.09B,NAFRev2,O,0.824368,46.64265,0.83,locality,Bois des Trois Maisons 86310 La Bussière,86040_B023,G,BOIS DES TROIS MAISONS,
348558503,00010,34855850300010,O,1988-10-01,NN,,,,true,1,,,,LD,ALBROUX,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.873434,46.630151,0.68,street,Lieu Dit Albrou 86310 La Bussière,86040_gighst,G,LIEU DIT ALBROU,
350809539,00017,35080953900017,O,1989-01-01,NN,,,2008-01-04T23:20:59,true,3,,,,,LA BOMBARDIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.83915,46.630262,0.61,street,Lieu Dit la Gilardiere 86310 La Bussière,86040_tdz23z,G,LIEU DIT LA GILARDIERE,
352465538,00010,35246553800010,O,1989-10-01,NN,,,2022-05-10T13:49:18,false,4,,,,,LE RATEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,0.782132,46.627583,0.92,street,Lieu Dit le Rateau 86310 La Bussière,86040_qx65sw,G,LIEU DIT LE RATEAU,
352465538,00028,35246553800028,O,2022-01-01,,,,2022-05-10T13:49:18,true,1,,1,,LD,LA BILLETTE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.793407,46.621674,0.92,housenumber,1 Lieu Dit la Billette 86310 La Bussière,86040_susxal_00001,G,1 LIEU DIT LA BILLETTE,
353366461,00013,35336646100013,O,1990-01-01,NN,,,2017-02-05T05:03:25,true,4,,,,,LA CORBIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,0.847018,46.620232,0.92,street,Lieu Dit la Corbiere 86310 La Bussière,86040_5c4go9,G,LIEU DIT LA CORBIERE,
378360366,00017,37836036600017,O,1984-04-20,NN,,,2006-11-25T11:22:30,true,3,,,,LD,LES BARBARINIERES,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0N,NAFRev1,N,0.862903,46.632716,0.92,street,Lieu Dit les Barbarinieres 86310 La Bussière,86040_t6vytz,G,LIEU DIT LES BARBARINIERES,
379126816,00022,37912681600022,O,2001-02-16,NN,,,2019-05-03T03:45:12,true,3,,,,,PARBEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.831063,46.650681,0.91,street,Lieu Dit Parbeau 86310 La Bussière,86040_rchrh4,G,LIEU DIT PARBEAU,
379832033,00011,37983203300011,O,1990-10-01,NN,,,2008-01-04T21:33:55,true,3,,,,,LA FOND,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.821474,46.635737,0.91,street,Lieu Dit la Fond 86310 La Bussière,86040_wcnip7,G,LIEU DIT LA FOND,
379914914,00021,37991491400021,O,2021-04-02,,,,2021-11-23T13:04:36,true,1,,1,,RTE,DE LA PUYE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.20A,NAFRev2,N,0.822746,46.63453,0.84,housenumber,1 Route de la Puye 86310 La Bussière,86040_0090_00001,G,1 ROUTE DE LA PUYE,
381378132,00066,38137813200066,O,2016-01-01,,,,2021-12-10T10:11:41,false,2,,7,,LD,LE PETIT RIVAUD,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2018-07-01,F,ELEVAGE CAT REVE BLEU,,,,01.49Z,NAFRev2,N,0.821348,46.626152,0.92,housenumber,7 Lieu Dit le Petit Rivaud 86310 La Bussière,86040_b161_00007,G,7 LIEU DIT LE PETIT RIVAUD,
388193542,00023,38819354200023,O,2005-06-15,NN,,,2007-05-19T11:17:45,false,3,LA  BERTHOLIERE,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2006-09-15,F,LA BAIGNADE,,,,55.3A,NAFRev1,N,0.823342,46.634458,0.63,street,Place Gilbert Becaud 86310 La Bussière,86040_0030,D,PLACE GILBERT BECAUD,
388423378,00024,38842337800024,O,2001-03-03,NN,,,2006-11-25T11:52:58,true,5,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,55.3A,NAFRev1,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
388890584,00013,38889058400013,O,,NN,,,,true,1,,,,,LA GOUVELLERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,0.770809,46.645309,0.57,street,Lieu Dit la Loubellerie 86310 La Bussière,86040_zrjwlf,G,LIEU DIT LA LOUBELLERIE,
388980369,00010,38898036900010,O,1992-10-01,NN,,,2008-01-04T23:17:28,true,3,,,,LD,CHEVINET,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.80213,46.643142,0.94,street,Chevinet 86310 La Bussière,86040_ogo2yg,G,CHEVINET,
389459298,00011,38945929800011,O,,NN,,,,true,1,,,,LD,LE BOUCHET,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.81143,46.635956,0.93,street,le Bouchet 86310 La Bussière,86040_bx2gp0,G,LE BOUCHET,
391603990,00097,39160399000097,O,2018-06-02,,,5610CQ,2023-07-20T12:37:28,true,1,BASE DE LOISIRS,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2018-06-02,A,BASE DE LOISIRS,,,NASLIN,56.10A,NAFRev2,N,,,0,,,,,,
392045852,00010,39204585200010,O,1993-07-23,NN,,,2023-04-13T21:31:42,true,4,,,,,MAIRIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,90.01Z,NAFRev2,N,0.828976,46.628949,0.38,street,Lieu Dit la Galerie 86310 La Bussière,86040_rtbhec,G,LIEU DIT LA GALERIE,
392447280,00026,39244728000026,O,2008-10-06,,,,2009-12-28T19:57:53,true,2,CHAINCHENEVA,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78B,NAFRev2,N,0.841411,46.632862,0.92,street,Lieu Dit Chaincheneva 86310 La Bussière,86040_0br5hy,D,LIEU DIT CHAINCHENEVA,
392999116,00040,39299911600040,O,2018-07-19,,,,2018-12-17T08:36:54,true,1,,2,,,LIEU-DIT PARBEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,18.13Z,NAFRev2,N,0.830928,46.650467,0.82,housenumber,2 Lieu Dit Parbeau 86310 La Bussière,86040_rchrh4_00002,G,2 LIEU DIT PARBEAU,
393195250,00062,39319525000062,O,2014-10-01,NN,,,2022-03-02T16:17:18,true,2,,2,,CHE,DE LA MONETTERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2017-02-01,A,CAPRICIA LE MONDE DE LA DECO,,,TANCHE,47.89Z,NAFRev2,N,0.825478,46.635049,0.86,housenumber,2 Chemin de la Monetterie 86310 La Bussière,86040_0070_00002,G,2 CHEMIN DE LA MONETTERIE,
393280607,00010,39328060700010,O,1994-01-01,NN,,,2008-01-05T00:14:20,true,3,,,,,MAIRIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.828976,46.628949,0.38,street,Lieu Dit la Galerie 86310 La Bussière,86040_rtbhec,G,LIEU DIT LA GALERIE,
393927298,00017,39392729800017,O,,NN,,,,true,1,,,,,LD LA JARRIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.4B,NAF1993,N,0.828976,46.628949,0.47,street,Lieu Dit la Galerie 86310 La Bussière,86040_rtbhec,G,LIEU DIT LA GALERIE,
393943352,00012,39394335200012,O,1994-01-01,NN,,,2008-01-05T00:22:15,true,3,,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394662241,00014,39466224100014,O,1994-03-01,NN,,,2008-01-04T18:11:06,true,3,,,,,LES TROIS MAISONS,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824368,46.64265,0.83,locality,Bois des Trois Maisons 86310 La Bussière,86040_B023,G,BOIS DES TROIS MAISONS,
399780097,01337,39978009701337,O,1995-06-09,NN,,,,false,4,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,65.1D,NAF1993,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
400097788,00014,40009778800014,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1A,NAF1993,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
401174834,00010,40117483400010,O,1995-03-01,01,2021,,2023-11-30T10:26:50,true,3,,,,,LES BROUSSES,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.859504,46.630638,0.48,street,Lieu Dit les Bergeas 86310 La Bussière,86040_2q2jaj,G,LIEU DIT LES BERGEAS,
402378723,00017,40237872300017,O,1994-01-01,NN,,,,true,4,,,,,LE RATEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2C,NAFRev1,N,0.782132,46.627583,0.92,street,Lieu Dit le Rateau 86310 La Bussière,86040_qx65sw,G,LIEU DIT LE RATEAU,
405047457,00016,40504745700016,O,1996-04-01,NN,,,2006-10-28T03:26:02,true,3,,,,,LE BOUCHET,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,0.81143,46.635956,0.93,street,le Bouchet 86310 La Bussière,86040_bx2gp0,G,LE BOUCHET,
408576171,00024,40857617100024,O,2003-10-01,NN,,,2008-01-04T21:13:20,true,3,,,,,LE RATEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.782132,46.627583,0.92,street,Lieu Dit le Rateau 86310 La Bussière,86040_qx65sw,G,LIEU DIT LE RATEAU,
409522000,00010,40952200000010,O,1996-10-01,NN,,,2006-10-28T03:42:04,true,3,,,,LD,BELLEVUE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,0.79283,46.639666,0.73,locality,Belle Vue 86310 La Bussière,86040_B011,G,BELLE VUE,
409714516,00013,40971451600013,O,1996-10-01,NN,,,2007-02-02T16:24:34,true,3,,,,LD,BELLEVUE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,0.79283,46.639666,0.73,locality,Belle Vue 86310 La Bussière,86040_B011,G,BELLE VUE,
412572117,01427,41257211701427,O,2000-02-01,NN,,,,false,4,GITE CLAIR  LA BUSSIERE,,,,,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
412730517,00015,41273051700015,O,1997-04-01,NN,,,2012-04-06T06:00:43,true,3,,,,,LA FOND,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.821474,46.635737,0.91,street,Lieu Dit la Fond 86310 La Bussière,86040_wcnip7,G,LIEU DIT LA FOND,
412845703,00013,41284570300013,O,1997-07-03,NN,,,2021-04-03T03:53:20,true,3,,,,LD,LE GTAND FE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,0.802241,46.642808,0.47,street,Le Grand Chevinet 86310 La Bussière,86040_B114,G,LE GRAND CHEVINET,
412865248,00014,41286524800014,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LA GUYONNERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.834286,46.618129,0.92,street,Lieu Dit la Guyonnerie 86310 La Bussière,86040_l7bkv1,G,LIEU DIT LA GUYONNERIE,
412870255,00012,41287025500012,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,3,,,,,LES BERGEAS,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859504,46.630638,0.92,street,Lieu Dit les Bergeas 86310 La Bussière,86040_2q2jaj,G,LIEU DIT LES BERGEAS,
412870693,00014,41287069300014,O,1987-12-31,NN,,,2021-06-30T09:10:42,false,4,,,,,LA BODETRIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,0.856133,46.617824,0.94,street,La Bodetrie 86310 La Bussière,86040_233jfw,G,LA BODETRIE,
412870693,00022,41287069300022,O,1999-04-02,NN,,,2022-12-16T08:35:30,true,5,,,,,LA BODETRIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.856133,46.617824,0.94,street,La Bodetrie 86310 La Bussière,86040_233jfw,G,LA BODETRIE,
412871246,00010,41287124600010,O,1987-12-31,NN,,,2008-01-04T22:23:51,true,3,,,,,LA MACONNIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.859746,46.634208,0.92,street,Lieu Dit la Maconniere 86310 La Bussière,86040_yb4aef,G,LIEU DIT LA MACONNIERE,
412872467,00011,41287246700011,O,1991-10-01,NN,,,2008-01-04T22:23:52,true,3,,,,,LA MACONNIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.859746,46.634208,0.92,street,Lieu Dit la Maconniere 86310 La Bussière,86040_yb4aef,G,LIEU DIT LA MACONNIERE,
412874323,00022,41287432300022,O,1999-01-01,NN,,,2015-05-03T05:08:49,false,4,,,,,PARBEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.11Z,NAFRev2,N,0.831063,46.650681,0.91,street,Lieu Dit Parbeau 86310 La Bussière,86040_rchrh4,G,LIEU DIT PARBEAU,
412875221,00019,41287522100019,O,1992-10-20,NN,,,,true,4,,,,,LA FONDERIE BEL AIR,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.776915,46.648639,0.45,locality,Bel Air 86310 La Bussière,86040_B010,G,BEL AIR,
413368994,00013,41336899400013,O,1996-01-01,NN,,,2008-01-04T22:32:30,true,3,,,,,LA CORBIERE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.847018,46.620232,0.92,street,Lieu Dit la Corbiere 86310 La Bussière,86040_5c4go9,G,LIEU DIT LA CORBIERE,
413945932,00015,41394593200015,O,1987-12-31,NN,,,2011-02-04T04:42:21,true,4,,,,,LES AGES,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.41Z,NAFRev2,N,0.845518,46.630899,0.94,street,les Ages 86310 La Bussière,86040_xavhe3,G,LES AGES,
413946021,00016,41394602100016,O,1987-12-31,NN,,,,false,4,,,,,LES LANDES,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.846577,46.603765,0.91,street,Lieu Dit les Landes 86310 La Bussière,86040_o7uvls,G,LIEU DIT LES LANDES,
413946278,00012,41394627800012,O,1987-12-31,NN,,,2008-01-04T22:40:59,true,3,MAUREPAS,,,,MAUREPAS,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809459,46.621043,0.91,street,Lieu Dit Maurepas 86310 La Bussière,86040_4r5a4o,G,LIEU DIT MAUREPAS,
413950122,00015,41395012200015,O,1995-10-01,NN,,,2009-04-17T14:30:26,true,4,,,,,LA BILLETTE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,01.50Z,NAFRev2,N,0.793463,46.621497,0.91,street,Lieu Dit la Billette 86310 La Bussière,86040_susxal,G,LIEU DIT LA BILLETTE,
413951740,00013,41395174000013,O,1997-01-01,NN,,,2020-10-30T13:22:09,false,4,,,,,LE FEUILLU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.11Z,NAFRev2,N,2.0678212,48.9494048,0.88,poi.residential,Le Chêne Feuillu (Zone résidentielle) Achères,https://osm.org/way/39231355,G,,
413951740,00021,41395174000021,O,2020-08-05,,,,2021-02-23T11:36:17,true,1,,,,LD,LA REINERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.11Z,NAFRev2,N,0.8345,46.618298,0.54,street,La Guionnerie 86310 La Bussière,86040_eylod7,G,LA GUIONNERIE,
418387023,00017,41838702300017,O,1998-04-09,NN,,,2008-01-04T23:19:57,true,3,,,,,LE BOURG,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.811514,46.635902,0.61,street,Le Boucher 86310 La Bussière,86040_cjppxa,G,LE BOUCHER,
421621871,00019,42162187100019,O,1998-12-17,NN,,,2008-01-05T00:09:49,true,3,,,,,LE RATEAU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.782132,46.627583,0.92,street,Lieu Dit le Rateau 86310 La Bussière,86040_qx65sw,G,LIEU DIT LE RATEAU,
424515724,00013,42451572400013,O,1999-07-01,NN,,,2008-01-05T00:58:20,true,3,,,,,LES BROUSSES,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.859504,46.630638,0.48,street,Lieu Dit les Bergeas 86310 La Bussière,86040_2q2jaj,G,LIEU DIT LES BERGEAS,
430482323,00028,43048232300028,O,2017-06-19,,,,2021-02-23T11:50:25,true,1,,,,,AIRE DE LOISIR DE LA TUILERIE,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2017-06-19,A,AIRE DE LOISIR DE LA TUILERIE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
430980086,00010,43098008600010,O,1973-01-01,NN,,,2012-07-28T16:54:06,true,5,,,,,LE FEUILLU,86310,LA BUSSIERE,,,86040,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.0678212,48.9494048,0.88,poi.residential,Le Chêne Feuillu (Zone résidentielle) Achères,https://osm.org/way/39231355,G,,