siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02689,01625043302689,O,2005-01-06,NN,,,2007-05-19T08:02:21,false,2,,57,,,ROUTE NATIONALE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,6.183686,48.642472,0.87,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
215402652,00014,21540265200014,O,1983-03-01,12,2021,,2023-11-27T13:22:54,true,4,,2,,ALL,GASTON LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.176122,48.647172,0.87,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
215402652,00022,21540265200022,O,1983-12-21,03,2021,,2023-11-27T13:22:54,false,4,,27,,RUE,DU GENERAL DE GAULLE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MAURICE ET KATIA KRAFFT,,,,85.20Z,NAFRev2,N,6.172991,48.645079,0.96,housenumber,27 Rue du Général de Gaulle 54180 Houdemont,54265_0083_00027,G,27 RUE DU GENERAL DE GAULLE,
215402652,00030,21540265200030,O,1983-12-21,NN,,,2021-10-27T08:08:53,false,4,,12,B,RUE,DES SAULES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE L'EPINETTE,,,,85.10Z,NAFRev2,N,6.178318,48.647898,0.85,housenumber,12bis Rue des Saules 54180 Houdemont,54265_0145_00012_bis,G,12BIS RUE DES SAULES,
215402652,00048,21540265200048,O,1995-12-25,NN,,,,false,3,,2,,ALL,GASTON LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE EAUX,,,,41.0Z,NAF1993,N,6.176122,48.647172,0.87,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
215402652,00055,21540265200055,O,1995-12-25,NN,,,2008-01-04T18:36:10,false,2,,2,,ALL,GASTON LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.176122,48.647172,0.87,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
265400101,00035,26540010100035,O,1983-03-16,,,,,false,3,,,,,LA RONCHERE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA RONCHERE,,,,85.3D,NAF1993,N,6.174033,48.65016,0.92,locality,Au Dessus de la Ronchere 54180 Houdemont,54265_B023,G,AU DESSUS DE LA RONCHERE,
265401497,00010,26540149700010,O,1992-09-17,NN,,,2015-04-24T11:10:52,true,4,MAIRIE,2,,RUE,DU GENERAL LECLERC,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2015-04-01,F,CDE,,,,88.99B,NAFRev2,N,6.172593,48.644663,0.7,housenumber,2 Rue du Maréchal Leclerc 54180 Houdemont,54265_0116_00002,G,2 RUE DU MARECHAL LECLERC,
265406231,00018,26540623100018,O,1993-05-05,NN,,,2019-10-14T08:35:56,true,3,MAIRIE,2,,ALL,GASTON LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.176122,48.647172,0.87,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
275402253,00015,27540225300015,O,,NN,,,,true,1,,2,,ALL,GASTON LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.176122,48.647172,0.87,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
275402261,00018,27540226100018,O,,NN,,,,true,1,,2,,ALL,LELIEVRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.176122,48.647172,0.82,housenumber,2 Allée Gaston Lelièvre 54180 Houdemont,54265_0081_00002,G,2 ALLEE GASTON LELIEVRE,
300705621,00013,30070562100013,O,1900-01-01,NN,,,2008-01-04T19:11:25,true,3,,,,,HEILLECOURT OUEST,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
301114880,00026,30111488000026,O,,,,,,true,1,,11,,RUE,DE LA VERTE TACHE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,6.178248,48.649263,0.95,housenumber,11 Rue de la Verte Tache 54180 Houdemont,54265_0160_00011,G,11 RUE DE LA VERTE TACHE,
301319711,00026,30131971100026,O,,NN,,,,true,1,,20,T,RUE,GAL DE GAULLE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,74.2A,NAF1993,N,6.174704,48.645813,0.81,housenumber,20ter Rue du Général de Gaulle 54180 Houdemont,54265_0083_00020_ter,G,20TER RUE DU GENERAL DE GAULLE,
301319984,00011,30131998400011,O,,NN,,,,true,1,,7,,RUE,DES SAULES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,6.178071,48.648055,0.95,housenumber,7 Rue des Saules 54180 Houdemont,54265_0145_00007,G,7 RUE DES SAULES,
301570446,00197,30157044600197,O,2014-01-01,,,,2023-02-28T08:51:46,false,2,VALAD PARC DES PEUPLIERS,,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2023-01-01,F,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,6.189977,48.643122,0.85,street,Allée des Peupliers 54180 Houdemont,54265_0130,G,ALLEE DES PEUPLIERS,
301642567,00053,30164256700053,O,1900-01-01,NN,,,2007-05-19T08:30:46,false,4,,,,,CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,93.0D,NAFRev1,O,6.175602,48.649944,0.32,street,Rue du Cottage 54180 Houdemont,54265_0044,G,RUE DU COTTAGE,
301920476,00019,30192047600019,O,,NN,,,,true,1,,,,,ENCEINTE CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,,,0,,,,,,
302831979,00026,30283197900026,O,1900-01-01,NN,,,2006-10-26T23:58:33,false,3,,,,RTE,NATIONALE 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,6.183686,48.642472,0.84,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
303274906,00054,30327490600054,O,1982-01-04,NN,,,2007-05-19T08:33:27,true,6,ZONE INDUSTRIELLE,24,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2C,NAFRev1,N,6.192402,48.643848,0.87,housenumber,24 Allée des Peupliers 54180 Houdemont,54265_0130_00024,G,24 ALLEE DES PEUPLIERS,
303582282,00024,30358228200024,O,,,,,,true,1,,5,,IMP,DU HALLIER,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.17795,48.648938,0.84,housenumber,5 Impasse du Hallier 54180 Houdemont,54265_0095_00005,G,5 IMPASSE DU HALLIER,
304021736,00026,30402173600026,O,,NN,,,,true,1,,21,,RUE,DU BLANC PRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.176137,48.64779,0.96,housenumber,21 Rue du Blanc Pré 54180 Houdemont,54265_0032_00021,G,21 RUE DU BLANC PRE,
304435555,00020,30443555500020,O,,NN,,,,true,1,,,,,NCEINTE CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,64.11,NAP,N,,,0,,,,,,
304497852,03111,30449785203111,O,2007-05-01,22,2021,,2023-11-27T13:30:49,false,2,,3,,ALL,DES PAQUIS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,6.18425,48.645497,0.62,housenumber,3 Allée du Paquis 54180 Houdemont,54265_0125_00003,G,3 ALLEE DU PAQUIS,
304497852,03186,30449785203186,O,2007-05-01,NN,,,2009-06-27T03:41:24,false,1,,3,,ALL,DES PAQUIS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,80.10Z,NAFRev2,O,6.18425,48.645497,0.62,housenumber,3 Allée du Paquis 54180 Houdemont,54265_0125_00003,G,3 ALLEE DU PAQUIS,
305154262,01837,30515426201837,O,2005-01-01,03,2021,,2023-11-27T13:31:06,false,2,CTRE COM CORA LOCAL E17,,,RTE,N 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,6.183686,48.642472,0.52,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
305177073,00056,30517707300056,O,2005-04-01,NN,,,2012-10-31T04:52:14,true,4,,17,,RUE,DE LA VERTE TACHE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,6.179066,48.649068,0.95,housenumber,17 Rue de la Verte Tache 54180 Houdemont,54265_0160_00017,G,17 RUE DE LA VERTE TACHE,
305269672,00021,30526967200021,O,1993-06-01,NN,,,,true,1,,7,,RUE,DU COTTAGE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.175701,48.650205,0.95,housenumber,7 Rue du Cottage 54180 Houdemont,54265_0044_00007,G,7 RUE DU COTTAGE,
305498719,00023,30549871900023,O,,,,,,true,1,,6,,RUE,D ALSACE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.176947,48.644127,0.95,housenumber,6 Rue d’Alsace 54180 Houdemont,54265_0005_00006,G,6 RUE D ALSACE,
305609125,00011,30560912500011,O,,NN,,,,true,1,,13,,RUE,DE NANCY,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,6.175777,48.647255,0.95,housenumber,13 Rue de Nancy 54180 Houdemont,54265_0120_00013,G,13 RUE DE NANCY,
305836033,00624,30583603300624,O,1988-04-01,00,2020,,2022-08-29T09:12:22,false,4,ZAC DE HOUDEMONT,,,RTE,NATIONALE 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTE PAILLE,,,,56.10A,NAFRev2,O,6.183686,48.642472,0.84,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
306054974,00036,30605497400036,O,1998-01-19,,,,,true,1,,62,,RUE,DU GENERAL DE GAULLE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,51.1R,NAF1993,N,6.172445,48.644975,0.96,housenumber,62 Rue du Général de Gaulle 54180 Houdemont,54265_0083_00062,G,62 RUE DU GENERAL DE GAULLE,
306138900,01526,30613890001526,O,1995-09-05,NN,,,2010-04-18T03:28:57,false,5,,2,,ALL,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,6.182794,48.643291,0.73,housenumber,2 Avenue des Erables 54180 Houdemont,54265_0050_00002,G,2 AVENUE DES ERABLES,
307295014,00012,30729501400012,O,,NN,,,,true,1,,,,,ENCEINTE CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
307299818,00020,30729981800020,O,1988-06-27,NN,,,2022-10-27T03:54:22,true,3,ZONE INDUSTRIELLE,10,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.189986,48.643051,0.87,housenumber,10 Allée des Peupliers 54180 Houdemont,54265_0130_00010,G,10 ALLEE DES PEUPLIERS,
307570747,00138,30757074700138,O,2001-04-01,NN,,,2013-05-18T02:35:59,false,4,,,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,73.12Z,NAFRev2,O,6.189977,48.643122,0.85,street,Allée des Peupliers 54180 Houdemont,54265_0130,G,ALLEE DES PEUPLIERS,
307977983,00021,30797798300021,O,1982-10-01,NN,,,2012-09-16T05:20:11,true,4,,2,,RUE,DE LA GARE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,86.21Z,NAFRev2,N,6.175154,48.645301,0.96,housenumber,2 Rue de la Gare 54180 Houdemont,54265_0080_00002,G,2 RUE DE LA GARE,
308403955,01425,30840395501425,O,1981-06-01,11,2021,,2023-11-27T13:32:11,false,6,,3,,ALL,DU PAQUIS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.69A,NAFRev2,O,6.18425,48.645497,0.83,housenumber,3 Allée du Paquis 54180 Houdemont,54265_0125_00003,G,3 ALLEE DU PAQUIS,
309304616,01017,30930461601017,O,2006-04-28,NN,,,2019-06-24T13:16:49,false,4,ZI HEILLECOURT,3,,ALL,DES PRUNUS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2017-12-31,F,REXEL,,,,46.69A,NAFRev2,O,6.18701,48.642678,0.84,housenumber,3 Allée des Prunus 54180 Houdemont,54265_0133_00003,G,3 ALLEE DES PRUNUS,
309304616,06115,30930461606115,O,2014-10-10,,,,2015-05-05T14:53:12,false,1,CRCE LORRAINE SUD HAUTE MARNE PORTE B,3,,ALL,DES PRUNUS ZI D'HEILLECOURT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2014-10-10,F,CRCE,,,,46.69A,NAFRev2,N,,,0,,,,,,
309401545,00012,30940154500012,O,,NN,,,,true,1,,2,,RUE,DE CHAVIGNY,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.171609,48.644157,0.95,housenumber,2 Rue de Chavigny 54180 Houdemont,54265_0040_00002,G,2 RUE DE CHAVIGNY,
309574960,00022,30957496000022,O,,NN,,,,true,1,,10,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4Q,NAF1993,O,6.187046,48.643936,0.84,housenumber,10 Avenue des Erables 54180 Houdemont,54265_0050_00010,G,10 AVENUE DES ERABLES,
309868701,00207,30986870100207,O,1995-09-01,11,2021,,2023-11-27T13:32:54,false,5,,,,,CENTRE COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2022-01-10,A,OPTICIENS MAURICE FRERES,,,,47.78A,NAFRev2,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
310287958,00030,31028795800030,O,1988-07-19,NN,,,2013-02-13T05:41:12,false,4,,,,RUE,THEOPHRASTE RENAUDOT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,73.12Z,NAFRev2,N,6.18053,48.64409,0.94,street,Rue Théophraste Renaudot 54180 Houdemont,54265_0150,G,RUE THEOPHRASTE RENAUDOT,
310634696,00093,31063469600093,O,2010-01-01,NN,,,2016-04-26T02:01:14,false,3,,10,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,6.187046,48.643936,0.84,housenumber,10 Avenue des Erables 54180 Houdemont,54265_0050_00010,G,10 AVENUE DES ERABLES,
310914213,00023,31091421300023,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,15.8B,NAF1993,O,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
312087075,00023,31208707500023,O,1985-05-20,NN,,,,true,3,,,,RUE,THEOPHRASTE RENAUDOT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2G,NAF1993,O,6.18053,48.64409,0.94,street,Rue Théophraste Renaudot 54180 Houdemont,54265_0150,G,RUE THEOPHRASTE RENAUDOT,
312212301,00534,31221230100534,O,1997-06-30,NN,,,,false,4,ROUTE D'EPINAL.,,,RTE,NATIONALE 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,O,6.183686,48.642472,0.84,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
312312069,00015,31231206900015,O,1978-01-01,,,,,true,1,,8,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4B,NAF1993,N,6.185161,48.643477,0.83,housenumber,8 Avenue des Erables 54180 Houdemont,54265_0050_00008,G,8 AVENUE DES ERABLES,
313334856,02948,31333485602948,O,2005-02-17,03,2021,,2023-11-27T13:34:33,false,2,CTRE COMMERC CORA LOCAL E4,,,RTE,N 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,6.183686,48.642472,0.52,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
313334856,03888,31333485603888,O,2007-05-30,00,2021,,2023-11-27T13:34:33,false,3,CC CORA HOUDEMONT,,,RTE,NATIONALE 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2021-02-17,F,CELIO CLUB,,,,47.71Z,NAFRev2,O,6.183686,48.642472,0.84,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
313587750,00016,31358775000016,O,,,,,,true,1,,,,,CEN COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.48,NAP,N,3.1195294,50.6356904,0.81,poi.retail,Centre Commercial CORA (Zone commerciale) Villeneuve-d'Ascq,https://osm.org/way/161905461,G,,
314515206,00667,31451520600667,O,2005-11-10,11,2021,,2023-11-27T13:35:07,false,4,RN 57,,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-02-11,A,DEVIANE,,,,47.71Z,NAFRev2,O,6.18563,48.643678,0.82,street,Avenue des Erables 54180 Houdemont,54265_0050,G,AVENUE DES ERABLES,
314705096,00035,31470509600035,O,2004-01-01,02,2021,,2023-11-27T13:35:14,false,4,,6,,ALL,PRUNUS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,43.91B,NAFRev2,O,6.187518,48.642067,0.8,housenumber,6 Allée des Prunus 54180 Houdemont,54265_0133_00006,G,6 ALLEE DES PRUNUS,
314925090,03465,31492509003465,O,2005-04-07,NN,,,2019-05-14T14:32:14,false,3,LOCAL E27,,,,CENTRE COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2015-02-16,F,BATA  FRANCE DISTRIBUTION,,,,47.72A,NAFRev2,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
315638494,00049,31563849400049,O,1991-11-28,NN,,,,false,4,,,,,CTRE COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1995-12-25,F,VISIO 1 HEURE,,,,52.4T,NAF1993,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
316069848,00018,31606984800018,O,1979-01-01,NN,,,2012-05-05T01:17:30,true,5,ZONE INDUSTRIELLE OUEST,4,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.20B,NAFRev2,O,6.188404,48.642564,0.86,housenumber,4 Allée des Peupliers 54180 Houdemont,54265_0130_00004,G,4 ALLEE DES PEUPLIERS,
316643170,00418,31664317000418,O,2005-03-01,02,2021,,2023-11-27T13:36:16,false,2,CC CORA NANCY HOUDEMONT,,,RTE,NATIONALE 57,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,6.183686,48.642472,0.84,locality,Route Nationale 57 54180 Houdemont,54265_0123,G,ROUTE NATIONALE 57,
316852466,00051,31685246600051,O,2011-08-30,,,,2015-05-26T03:06:07,true,2,,18,,RUE,DE NANCY,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.11Z,NAFRev2,N,6.175897,48.648768,0.95,housenumber,18 Rue de Nancy 54180 Houdemont,54265_0120_00018,G,18 RUE DE NANCY,
317146702,00020,31714670200020,O,1986-06-25,NN,,,2008-01-04T20:51:03,true,3,,,,RUE,THEOPHRASTE RENAUDOT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.18053,48.64409,0.94,street,Rue Théophraste Renaudot 54180 Houdemont,54265_0150,G,RUE THEOPHRASTE RENAUDOT,
317169134,00424,31716913400424,O,2014-01-01,01,2021,,2023-11-27T13:36:32,false,1,,,,RUE,THEOPHRASTE RENAUDOT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,58.13Z,NAFRev2,O,6.18053,48.64409,0.94,street,Rue Théophraste Renaudot 54180 Houdemont,54265_0150,G,RUE THEOPHRASTE RENAUDOT,
317668192,00030,31766819200030,O,,NN,,,,true,1,,18,,RUE,DE NANCY,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1U,NAF1993,O,6.175897,48.648768,0.95,housenumber,18 Rue de Nancy 54180 Houdemont,54265_0120_00018,G,18 RUE DE NANCY,
317888360,00011,31788836000011,O,1980-01-01,NN,,,2008-11-07T00:33:33,true,4,ZONE INDUSTRIELLE OUEST,12,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,45.4C,NAF1993,O,6.190766,48.643293,0.87,housenumber,12 Allée des Peupliers 54180 Houdemont,54265_0130_00012,G,12 ALLEE DES PEUPLIERS,
318647260,00013,31864726000013,O,1980-01-01,NN,,,,false,4,,2,,RUE,DU VALLON,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,92.6C,NAF1993,N,6.175782,48.650541,0.95,housenumber,2 Rue du Vallon 54180 Houdemont,54265_0157_00002,G,2 RUE DU VALLON,
319214474,00029,31921447400029,O,,NN,,,,true,1,,3,,RUE,DU PRESSOIR,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.178919,48.645996,0.95,housenumber,3 Rue du Pressoir 54180 Houdemont,54265_0132_00003,G,3 RUE DU PRESSOIR,
319598942,00013,31959894200013,O,1900-01-01,NN,,,2023-05-26T12:01:15,false,5,,1,,RUE,DE LA GARE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.32A,NAFRev2,N,6.175101,48.645495,0.96,housenumber,1 Rue de la Gare 54180 Houdemont,54265_0080_00001,G,1 RUE DE LA GARE,
319598942,00021,31959894200021,O,2022-07-25,,,,2023-06-08T09:03:16,true,2,,4,B,RUE,DES JARDINS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,,68.20B,NAFRev2,N,6.174136,48.645773,0.86,housenumber,4bis Rue des Jardins 54180 Houdemont,54265_0100_00004_bis,G,4BIS RUE DES JARDINS,
319883344,04927,31988334404927,O,2022-09-01,,,,2022-09-06T10:39:33,false,1,,1,,RUE,DES EGREZ,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2022-09-01,A,YESSS ELECTRIQUE,,,YESSS ELECTRIQUE,46.69A,NAFRev2,O,6.180431,48.636136,0.95,housenumber,1 Rue des Egrez 54180 Houdemont,54265_0049_00001,G,1 RUE DES EGREZ,
321173312,00018,32117331200018,O,1981-01-01,NN,,,2008-01-04T18:22:46,true,3,,22,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.192469,48.643817,0.87,housenumber,22 Allée des Peupliers 54180 Houdemont,54265_0130_00022,G,22 ALLEE DES PEUPLIERS,
321591901,00012,32159190100012,O,1975-11-25,NN,,,2008-01-04T18:27:36,true,3,,,,,MAIRIE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321690497,00029,32169049700029,O,1983-09-30,11,2021,4120BA,2023-11-27T13:39:15,true,4,ZONE INDUSTRIELLE OUEST,6,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,BP 14,54265,54181,HEILLECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,6.188962,48.642735,0.86,housenumber,6 Allée des Peupliers 54180 Houdemont,54265_0130_00006,G,6 ALLEE DES PEUPLIERS,
321748568,00292,32174856800292,O,2020-07-01,21,2021,,2023-11-27T13:39:17,false,1,,12,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,88.99B,NAFRev2,O,6.188372,48.644394,0.84,housenumber,12 Avenue des Erables 54180 Houdemont,54265_0050_00012,G,12 AVENUE DES ERABLES,
321875205,02474,32187520502474,O,2014-02-15,03,2021,,2023-11-27T13:39:22,false,1,RN 57,,,,CENTRE COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2014-02-15,A,SAN MARINA,,,,47.72A,NAFRev2,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
322324146,00024,32232414600024,O,2005-03-15,11,2021,9602AA,2023-11-27T13:39:37,false,2,,,,,CENTRE COMMERCIAL CORA,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYLVIE COIFFURE,,,,96.02A,NAFRev2,O,4.0534607,49.2148401,0.8,poi.mall,Centre Commercial Cora Cormontreuil (Galerie marchande) Cormontreuil,https://osm.org/way/86582185,G,,
322345646,00036,32234564600036,O,,NN,,,,true,1,,,,RUE,THEOPHRASTE RENAUDOT,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,51.11,NAP,N,6.18053,48.64409,0.94,street,Rue Théophraste Renaudot 54180 Houdemont,54265_0150,G,RUE THEOPHRASTE RENAUDOT,
322391467,00071,32239146700071,O,2000-07-01,NN,,,2014-07-08T00:26:54,false,5,ZI HEILLECOURT HOUDEMONT,8,,ALL,DES PRUNUS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,90.02Z,NAFRev2,O,6.18799,48.641393,0.84,housenumber,8 Allée des Prunus 54180 Houdemont,54265_0133_00008,G,8 ALLEE DES PRUNUS,
322566043,00996,32256604300996,O,2007-12-06,NN,,,2023-04-20T08:43:29,false,7,,6,,AV,DES ERABLES,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2021-12-31,F,HIPPOPOTAMUS,,,,56.10A,NAFRev2,N,6.185128,48.643428,0.83,housenumber,6 Avenue des Erables 54180 Houdemont,54265_0050_00006,G,6 AVENUE DES ERABLES,
322975269,00018,32297526900018,O,,,,,,true,1,,1,,RUE,DU FONTENO,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.170557,48.64462,0.96,housenumber,1 Rue du Fonteno 54180 Houdemont,54265_0060_00001,G,1 RUE DU FONTENO,
323376814,03257,32337681403257,O,1999-08-02,NN,,,2007-10-27T09:12:46,false,3,,2,,ALL,DES PEUPLIERS,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.5J,NAFRev1,O,6.187485,48.642354,0.86,housenumber,2 Allée des Peupliers 54180 Houdemont,54265_0130_00002,G,2 ALLEE DES PEUPLIERS,
323416677,00017,32341667700017,O,1981-08-13,NN,,,2023-01-05T03:48:14,false,3,,13,,RUE,DU BLANC PRE,54180,HOUDEMONT,,,54265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.176263,48.648349,0.96,housenumber,13 Rue du Blanc Pré 54180 Houdemont,54265_0032_00013,G,13 RUE DU BLANC PRE,