siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003108,00019,21100310800019,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,4,,5,,PL,DE LA MAIRIE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.956607,48.44525,0.83,housenumber,5 Place de la Mairie 10280 Rilly-Sainte-Syre,10320_0071_00005,G,5 PLACE DE LA MAIRIE,
211003108,00027,21100310800027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003108,00035,21100310800035,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,9,,PL,DE LA MAIRIE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.956499,48.445367,0.83,housenumber,9 Place de la Mairie 10280 Rilly-Sainte-Syre,10320_0071_00009,G,9 PLACE DE LA MAIRIE,
211003108,00043,21100310800043,O,2015-09-01,01,2018,,2020-08-25T10:15:44,false,1,,,,RUE,DE L'ECOLE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.957807,48.444401,0.93,street,Rue de l'Ecole 10280 Rilly-Sainte-Syre,10320_0040,G,RUE DE L ECOLE,
261003149,00018,26100314900018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,5,,PL,DE LA MAIRIE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.956607,48.44525,0.83,housenumber,5 Place de la Mairie 10280 Rilly-Sainte-Syre,10320_0071_00005,G,5 PLACE DE LA MAIRIE,
261006290,00017,26100629000017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,5,,PL,DE LA MAIRIE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.956607,48.44525,0.83,housenumber,5 Place de la Mairie 10280 Rilly-Sainte-Syre,10320_0071_00005,G,5 PLACE DE LA MAIRIE,
291003655,00011,29100365500011,O,1994-10-03,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,5,,PL,DE LA MAIRIE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.956607,48.44525,0.83,housenumber,5 Place de la Mairie 10280 Rilly-Sainte-Syre,10320_0071_00005,G,5 PLACE DE LA MAIRIE,
302762943,00017,30276294300017,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310647235,00012,31064723500012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
312705650,00017,31270565000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
313335044,00019,31333504400019,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,3,,84,,RUE,ST SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.956511,48.444325,0.84,housenumber,84 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00084,G,84 RUE SAINT SAVINIEN,
316646405,00019,31664640500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317842482,00018,31784248200018,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317975670,00017,31797567000017,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,1,,RUE,DE L'EGLISE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.957999,48.444199,0.93,housenumber,1 Rue de l'Eglise 10280 Rilly-Sainte-Syre,10320_0045_00001,G,1 RUE DE L EGLISE,
319844684,00013,31984468400013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,24,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,3.951698,48.452645,0.93,housenumber,24 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00024,G,24 RUE SAINT SAVINIEN,
322905928,00014,32290592800014,O,1981-10-15,NN,,,2019-11-14T14:00:17,true,5,,92,,RUE,ST SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,3.957141,48.443492,0.84,housenumber,92 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00092,G,92 RUE SAINT SAVINIEN,
323099614,00014,32309961400014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325693141,00021,32569314100021,O,2003-08-01,NN,,,2019-11-14T14:00:17,false,5,,68,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,08.11Z,NAFRev2,N,3.95491,48.446093,0.93,housenumber,68 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00068,G,68 RUE SAINT SAVINIEN,
332010131,00016,33201013100016,O,1984-12-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335144192,00010,33514419200010,O,1986-03-01,NN,,,2019-11-14T14:00:17,true,3,,24,,,CHEZ MR & MME GERARD LAURE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338050586,00027,33805058600027,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
349680249,00019,34968024900019,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380573204,00019,38057320400019,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,4,CHEZ MR JEAN PAUL ROBIN,84,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,01.11Z,NAFRev2,N,3.956511,48.444325,0.93,housenumber,84 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00084,G,84 RUE SAINT SAVINIEN,
380728790,00011,38072879000011,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382824217,00048,38282421700048,O,2003-05-07,NN,,,2019-11-14T14:00:17,true,3,,1,,,CHEMIN DE VERLAINE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,52.6E,NAFRev1,N,3.960178,48.439098,0.93,housenumber,1 Chemin de Verlaine 10280 Rilly-Sainte-Syre,10320_0120_00001,G,1 CHEMIN DE VERLAINE,
382978963,00017,38297896300017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MERY,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,60.09,NAP,N,4.0842314,48.3300031,0.75,poi,Route de Méry (Pont) Lavau,https://osm.org/way/85033147,G,,
384225884,00012,38422588400012,O,1992-01-15,NN,,,2019-11-14T14:00:17,false,4,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385381959,00027,38538195900027,O,1995-05-01,NN,,,2019-11-14T14:00:17,false,5,,9,,RUE,BILLOT,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,51.8N,NAFRev1,O,3.955514,48.446803,0.93,housenumber,9 Rue Billot 10280 Rilly-Sainte-Syre,10320_0015_00009,G,9 RUE BILLOT,
388600108,00012,38860010800012,O,1992-09-16,NN,,,2019-11-14T14:00:17,false,3,,,,,GRANDE RUE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,N,3.953196,48.449093,0.92,street,La Grande Rue 10280 Rilly-Sainte-Syre,10320_b065,G,LA GRANDE RUE,
389414186,00020,38941418600020,O,2007-05-29,,,,2019-11-14T14:00:17,true,2,,92,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.957141,48.443492,0.93,housenumber,92 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00092,G,92 RUE SAINT SAVINIEN,
390682821,00017,39068282100017,O,1993-04-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DE LA PLANCHETTE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,29.3C,NAFRev1,N,3.958329,48.441205,0.82,housenumber,2 Rue de la Planchatte 10280 Rilly-Sainte-Syre,10320_0081_00002,G,2 RUE DE LA PLANCHATTE,
391937976,00010,39193797600010,O,1993-01-23,NN,,,2019-11-14T14:00:17,false,3,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1995-07-01,F,GERANTE DE LA SARL SMMYV,,,,52.4C,NAF1993,N,,,0,,,,,,
393250758,00017,39325075800017,O,1993-11-25,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,BILLOT,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,22.2C,NAF1993,O,3.954317,48.44776,0.93,housenumber,8 Rue Billot 10280 Rilly-Sainte-Syre,10320_0015_00008,G,8 RUE BILLOT,
404214082,00046,40421408200046,O,2006-09-15,NN,,,2020-06-08T14:44:18,true,6,,79,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,86.90D,NAFRev2,N,3.957247,48.443532,0.93,housenumber,79 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00079,G,79 RUE SAINT SAVINIEN,
408808137,00017,40880813700017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808145,00010,40880814500010,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE MERY,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0842314,48.3300031,0.75,poi,Route de Méry (Pont) Lavau,https://osm.org/way/85033147,G,,
408808152,00016,40880815200016,O,1974-01-01,NN,,,2020-12-01T13:14:29,true,4,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409491222,00017,40949122200017,O,1996-10-10,NN,,,2019-11-14T14:00:17,true,3,,70,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.95493,48.446078,0.93,housenumber,70 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00070,G,70 RUE SAINT SAVINIEN,
417518891,00011,41751889100011,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,3,,84,,RUE,ST SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956511,48.444325,0.84,housenumber,84 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00084,G,84 RUE SAINT SAVINIEN,
419385190,00014,41938519000014,O,1998-06-01,NN,,,2019-11-14T14:00:17,true,3,,92,,RUE,ST SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.957141,48.443492,0.84,housenumber,92 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00092,G,92 RUE SAINT SAVINIEN,
429871544,00012,42987154400012,O,2000-04-01,NN,,,2019-11-14T14:00:17,true,3,,67,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,3.956274,48.445032,0.93,housenumber,67 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00067,G,67 RUE SAINT SAVINIEN,
439122508,00021,43912250800021,O,2015-09-01,01,2018,4391BZ,2020-08-25T10:25:56,true,1,,57,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.91B,NAFRev2,O,3.954785,48.446379,0.93,housenumber,57 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00057,G,57 RUE SAINT SAVINIEN,
443542105,00012,44354210500012,O,2002-09-06,NN,,,2019-11-14T14:00:17,true,3,MR BELIN HENRI,80,,RUE,ST SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.956244,48.444813,0.84,housenumber,80 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00080,G,80 RUE SAINT SAVINIEN,
451689558,00018,45168955800018,O,2004-01-15,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR DAVID OZEREE,4,,RUE,DU COULOMIER,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.955469,48.442244,0.93,housenumber,4 Rue du Coulomier 10280 Rilly-Sainte-Syre,10320_0020_00004,G,4 RUE DU COULOMIER,
477956270,00011,47795627000011,O,2004-07-07,NN,,,2019-11-14T14:00:17,true,3,,44,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.952827,48.449285,0.93,housenumber,44 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00044,G,44 RUE SAINT SAVINIEN,
482979259,00017,48297925900017,O,2005-07-24,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DES ORMES,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,02.40Z,NAFRev2,N,3.957549,48.44413,0.87,housenumber,2 Rue des 2 Ormes 10280 Rilly-Sainte-Syre,10320_0035_00002,G,2 RUE DES 2 ORMES,
487468191,00019,48746819100019,O,2005-12-12,NN,,,2019-11-14T14:00:17,true,6,,67,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2018-11-03,F,LA CARMAGNOLE,,,,56.10A,NAFRev2,N,3.956274,48.445032,0.93,housenumber,67 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00067,G,67 RUE SAINT SAVINIEN,
487482432,00019,48748243200019,O,2005-12-08,,,,2019-11-14T14:00:17,true,2,,67,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956274,48.445032,0.93,housenumber,67 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00067,G,67 RUE SAINT SAVINIEN,
488613969,00010,48861396900010,O,2006-01-15,,,,2019-11-14T14:00:17,true,2,,79,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.957247,48.443532,0.93,housenumber,79 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00079,G,79 RUE SAINT SAVINIEN,
491233821,00017,49123382100017,O,2006-08-01,,,4322BB,2019-11-14T14:00:17,true,6,,60,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.22A,NAFRev2,N,3.954312,48.446749,0.93,housenumber,60 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00060,G,60 RUE SAINT SAVINIEN,
498192293,00013,49819229300013,O,2007-05-25,,,,2019-11-14T14:00:17,true,2,,77,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.957088,48.443777,0.93,housenumber,77 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00077,G,77 RUE SAINT SAVINIEN,
500976485,00028,50097648500028,O,2008-04-01,,,,2019-11-14T14:00:17,false,2,,8,,,RUE,10280,RILLY-SAINTE-SYRE,,billot,10320,,,,,,,,,,,,,,,,,,,2013-02-06,F,CADINET INFIRMIER,,,,86.90D,NAFRev2,N,3.954317,48.44776,0.91,housenumber,8 Rue Billot 10280 Rilly-Sainte-Syre,10320_0015_00008,G,8 RUE BILLOT,
504032285,00018,50403228500018,O,2008-04-30,,,,2019-11-14T14:00:17,true,1,,85,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,70.10Z,NAFRev2,N,3.957952,48.442727,0.93,housenumber,85 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00085,G,85 RUE SAINT SAVINIEN,
507513711,00014,50751371100014,O,2008-08-01,,,,2019-11-14T14:00:17,true,1,,85,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,3.957952,48.442727,0.93,housenumber,85 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00085,G,85 RUE SAINT SAVINIEN,
507866895,00018,50786689500018,O,2008-09-01,NN,,,2019-11-14T14:00:17,true,2,,64,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,46.71Z,NAFRev2,O,3.954598,48.446438,0.93,housenumber,64 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00064,G,64 RUE SAINT SAVINIEN,
527965206,00016,52796520600016,O,2005-12-24,,,,2019-11-14T14:00:17,false,2,,72,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,94.99Z,NAFRev2,N,3.955373,48.445554,0.93,housenumber,72 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00072,G,72 RUE SAINT SAVINIEN,
527965206,00024,52796520600024,O,2019-08-01,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE LA PLANCHATTE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,94.99Z,NAFRev2,O,3.958237,48.440348,0.93,housenumber,10 Rue de la Planchatte 10280 Rilly-Sainte-Syre,10320_0081_00010,G,10 RUE DE LA PLANCHATTE,
531826253,00019,53182625300019,O,2011-02-11,,,,2019-11-14T14:00:17,true,1,,104,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,3.958249,48.441574,0.93,housenumber,104 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00104,G,104 RUE SAINT SAVINIEN,
535327159,00013,53532715900013,O,2011-09-23,,,,2019-11-14T14:00:17,true,1,,104,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,70.22Z,NAFRev2,N,3.958249,48.441574,0.93,housenumber,104 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00104,G,104 RUE SAINT SAVINIEN,
572880581,00010,57288058100010,O,1900-01-01,02,2018,1051CZ,2020-11-01T20:06:03,true,4,,85,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,3.957952,48.442727,0.93,housenumber,85 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00085,G,85 RUE SAINT SAVINIEN,
672872124,00017,67287212400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
682872650,00010,68287265000010,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,3.953196,48.449093,0.82,street,La Grande Rue 10280 Rilly-Sainte-Syre,10320_b065,G,LA GRANDE RUE,
749946802,00016,74994680200016,O,2012-02-27,,,4332BB,2020-09-14T12:28:02,true,1,,53,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,43.32B,NAFRev2,N,3.954353,48.446844,0.93,housenumber,53 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00053,G,53 RUE SAINT SAVINIEN,
780324943,00015,78032494300015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
797941218,00019,79794121800019,O,2013-10-15,,,,2019-11-14T14:00:17,true,2,,45,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,43.22A,NAFRev2,N,3.952874,48.449478,0.93,housenumber,45 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00045,G,45 RUE SAINT SAVINIEN,
799037460,00018,79903746000018,O,2013-09-30,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE LA PLANCHATTE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,3.958237,48.440348,0.93,housenumber,10 Rue de la Planchatte 10280 Rilly-Sainte-Syre,10320_0081_00010,G,10 RUE DE LA PLANCHATTE,
799714589,00014,79971458900014,O,2013-07-17,,,,2019-11-14T14:00:17,true,1,,102,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,35.11Z,NAFRev2,N,3.958156,48.441843,0.93,housenumber,102 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00102,G,102 RUE SAINT SAVINIEN,
800062093,00011,80006209300011,O,2013-12-18,00,2018,,2020-08-25T11:09:24,true,1,,60,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,SAS THIERRY FONTAINE,43.22B,NAFRev2,O,3.954312,48.446749,0.93,housenumber,60 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00060,G,60 RUE SAINT SAVINIEN,
807605795,00010,80760579500010,O,2014-10-24,,,,2019-11-14T14:00:17,true,1,,44,,RUE,SAINT-SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,68.20B,NAFRev2,N,3.952827,48.449285,0.93,housenumber,44 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00044,G,44 RUE SAINT SAVINIEN,
813754678,00023,81375467800023,O,2017-03-01,,,,2019-11-14T14:00:17,true,2,,83,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,NEGOC TRAVAUX,74.90B,NAFRev2,N,3.957604,48.44312,0.93,housenumber,83 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00083,G,83 RUE SAINT SAVINIEN,
814445458,00015,81444545800015,O,2015-09-07,,,9524ZZ,2019-11-14T14:00:17,true,2,,83,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,MEUBLE LUMIERE,95.24Z,NAFRev2,N,3.957604,48.44312,0.93,housenumber,83 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00083,G,83 RUE SAINT SAVINIEN,
819819442,00016,81981944200016,O,2016-04-04,,,4391BZ,2019-11-14T14:00:17,true,1,,2,,RUE,DE L'ECOLE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.91B,NAFRev2,N,3.957914,48.444334,0.93,housenumber,2 Rue de l'Ecole 10280 Rilly-Sainte-Syre,10320_0040_00002,G,2 RUE DE L ECOLE,
822759668,00012,82275966800012,O,2016-08-22,,,,2019-11-14T14:00:17,true,2,,82,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2016-10-25,F,JOJO'S FAMILY,,,,01.49Z,NAFRev2,N,3.956385,48.444529,0.93,housenumber,82 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00082,G,82 RUE SAINT SAVINIEN,
830716965,00017,83071696500017,O,2017-07-10,,,4339ZZ,2019-11-14T14:00:17,true,1,,44,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,BRUNO SERVICES,81.21Z,NAFRev2,N,3.952827,48.449285,0.93,housenumber,44 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00044,G,44 RUE SAINT SAVINIEN,
840722078,00010,84072207800010,O,2018-06-11,,,,2019-11-14T14:00:17,true,1,,57,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,68.20B,NAFRev2,N,3.954785,48.446379,0.93,housenumber,57 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00057,G,57 RUE SAINT SAVINIEN,
841066160,00018,84106616000018,O,2016-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879369171,00027,87936917100027,O,2020-10-06,,,4312BA,2020-11-20T11:50:54,true,1,,67,,RUE,SAINT SAVINIEN,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,EG TERRASSEMENT,43.12A,NAFRev2,N,3.956274,48.445032,0.93,housenumber,67 Rue Saint Savinien 10280 Rilly-Sainte-Syre,10320_0110_00067,G,67 RUE SAINT SAVINIEN,
879849883,00019,87984988300019,O,2019-12-01,,,2561ZA,2019-12-17T08:16:20,true,1,,1,,CHE,DE LA CROIX DES CHAMPS,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2019-12-01,A,A.C. GRAVURE,,,,23.70Z,NAFRev2,N,3.955594,48.446849,0.86,housenumber,1 Chemin de la Croix des Champs 10280 Rilly-Sainte-Syre,10320_0026_00001,G,1 CHEMIN DE LA CROIX DES CHAMPS,
887866747,00017,88786674700017,O,2020-04-15,,,2433ZZ,2020-08-06T08:55:53,true,1,,3,,RUE,DE L'ECOLE,10280,RILLY-SAINTE-SYRE,,,10320,,,,,,,,,,,,,,,,,,,2020-04-15,A,PIERROT & CO,,,PIERROT & CO,24.33Z,NAFRev2,N,3.957695,48.444663,0.93,housenumber,3 Rue de l'Ecole 10280 Rilly-Sainte-Syre,10320_0040_00003,G,3 RUE DE L ECOLE,
