id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205791,2023-01-27,000001,Vente,22500,27,,RUE DES BOUTAUDIERES,0031,17600,17030,Balanzac,17,,,170300000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.859319,45.765916
2023-206003,2023-01-17,000001,Vente,40000,12,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.825707,45.739207
2023-206003,2023-01-17,000001,Vente,40000,12,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,565,-0.825707,45.739207
2023-206003,2023-01-17,000001,Vente,40000,12,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.825707,45.739207
2023-206003,2023-01-17,000001,Vente,40000,12,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-0.825707,45.739207
2023-206003,2023-01-17,000001,Vente,40000,12,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0813,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,565,-0.825707,45.739207
2023-206003,2023-01-17,000001,Vente,40000,,,LES PLANCHES,B092,17600,17030,Balanzac,17,,,170300000B0815,,,,,,,,,,,,,0,,,,,J,jardins,,,946,-0.826022,45.739303
2023-206003,2023-01-17,000001,Vente,40000,16,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.826251,45.739249
2023-206003,2023-01-17,000001,Vente,40000,,,LES PLANCHES,B092,17600,17030,Balanzac,17,,,170300000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.825753,45.739312
2023-206402,2023-02-06,000002,Vente,1020,1,B,IMP DES SUIRES,0170,17600,17030,Balanzac,17,,,170300000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.827817,45.741118
2023-206402,2023-02-06,000002,Vente,1020,1,,IMP DES SUIRES,0170,17600,17030,Balanzac,17,,,170300000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.827682,45.741042
2023-206696,2023-02-16,000001,Vente,185000,6,,LOT LES ERABLES,A010,17600,17030,Balanzac,17,,,170300000D0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.833318,45.740447
2023-206696,2023-02-16,000001,Vente,185000,6,,LOT LES ERABLES,A010,17600,17030,Balanzac,17,,,170300000D0545,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,743,-0.833318,45.740447
2023-207321,2023-03-20,000001,Vente,145725.42,,,PRE LONG,B101,17600,17030,Balanzac,17,,,17030000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,12590,-0.851962,45.768201
2023-207321,2023-03-20,000001,Vente,145725.42,,,PRE LONG,B101,17600,17030,Balanzac,17,,,17030000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.85047,45.767926
2023-207321,2023-03-20,000001,Vente,145725.42,,,PRE LONG,B101,17600,17030,Balanzac,17,,,17030000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.850569,45.768151
2023-207321,2023-03-20,000001,Vente,145725.42,,,PRE LONG,B101,17600,17030,Balanzac,17,,,17030000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.850485,45.76816
2023-207321,2023-03-20,000001,Vente,145725.42,,,PRE LONG,B101,17600,17030,Balanzac,17,,,17030000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.850381,45.768263
2023-207321,2023-03-20,000001,Vente,145725.42,,,TERRES DES MOTTES,B123,17600,17030,Balanzac,17,,,17030000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,19925,-0.852177,45.767797
2023-207321,2023-03-20,000001,Vente,145725.42,,,BOIS GETAIN,B009,17600,17030,Balanzac,17,,,17030000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,14764,-0.822352,45.737623
2023-207321,2023-03-20,000001,Vente,145725.42,,,BOIS GETAIN,B009,17600,17030,Balanzac,17,,,17030000ZN0065,,,,,,,,,,,,,0,,,,,T,terres,,,14764,-0.822352,45.737623
2023-207523,2023-04-01,000001,Vente,49900,13,,RTE DE LA MOULINETTE,0100,17600,17030,Balanzac,17,,,170300000B1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-0.83934,45.745697
2023-207523,2023-04-01,000001,Vente,49900,,,LES ROSEAUX SUD,B111,17600,17030,Balanzac,17,,,17030000ZL0149,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.83961,45.745504
2023-207523,2023-04-01,000001,Vente,49900,,,LES ROSEAUX SUD,B111,17600,17030,Balanzac,17,,,17030000ZL0152,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.839724,45.745809
2023-207822,2023-04-28,000001,Vente,240000,,,LE RENCLOS,B105,17600,17030,Balanzac,17,,,17030000ZS0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,-0.855088,45.740977
2023-207822,2023-04-28,000001,Vente,240000,,,LE RENCLOS,B105,17600,17030,Balanzac,17,,,17030000ZS0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.854437,45.741007
2023-208013,2023-04-15,000001,Vente,12478.2,,,TERRES DE TRIBOULET,B122,17600,17030,Balanzac,17,,,17030000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,8913,-0.866277,45.742497
2023-208013,2023-04-15,000001,Vente,12478.2,,,TERRES DE TRIBOULET,B122,17600,17030,Balanzac,17,,,17030000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,8913,-0.866277,45.742497
2023-208487,2023-05-16,000001,Vente,246000,10,,RTE DE CORME ROYAL,0065,17600,17030,Balanzac,17,,,170300000B1454,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,506,-0.82518,45.739241
2023-208487,2023-05-16,000001,Vente,246000,10,,RTE DE CORME ROYAL,0065,17600,17030,Balanzac,17,,,170300000B1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.82518,45.739241
2023-208487,2023-05-16,000001,Vente,246000,10,,RTE DE CORME ROYAL,0065,17600,17030,Balanzac,17,,,170300000B1470,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.825339,45.739313
2023-208609,2023-05-02,000002,Vente,185000,2,,RUE DU QUAI,0135,17600,17030,Balanzac,17,,,170300000A0796,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,-0.859629,45.761631
2023-208609,2023-05-02,000002,Vente,185000,2,,RUE DU QUAI,0135,17600,17030,Balanzac,17,,,170300000A0796,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,841,-0.859629,45.761631
2023-208609,2023-05-02,000002,Vente,185000,,,LES GEAIS,B064,17600,17030,Balanzac,17,,,170300000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.859663,45.761796
2023-208609,2023-05-02,000002,Vente,185000,,,LES GEAIS,B064,17600,17030,Balanzac,17,,,170300000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.859227,45.761656
2023-208609,2023-05-02,000002,Vente,185000,,,LES GEAIS,B064,17600,17030,Balanzac,17,,,170300000A0902,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.859227,45.761656
2023-208609,2023-05-02,000002,Vente,185000,,,LES GEAIS,B064,17600,17030,Balanzac,17,,,170300000A0905,,,,,,,,,,,,,0,,,,,S,sols,,,1532,-0.859811,45.76164
2023-208739,2023-06-01,000001,Vente,16380,,,LA VIMIERE,B128,17600,17030,Balanzac,17,,,170300000B1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.838168,45.746219
2023-208739,2023-06-01,000001,Vente,16380,,,LA VIMIERE,B128,17600,17030,Balanzac,17,,,170300000B1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.838261,45.746205
2023-209306,2023-06-06,000001,Vente,77500,31,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,17030000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,5728,-0.831519,45.7386
2023-209306,2023-06-06,000001,Vente,77500,31,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,17030000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,118,-0.830934,45.739481
2023-209306,2023-06-06,000001,Vente,77500,33,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,17030000ZM0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1421,0,S,sols,,,1703,-0.831402,45.73947
2023-209306,2023-06-06,000001,Vente,77500,33,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,17030000ZM0054,,,,,,,,,,,,,0,,,,,S,sols,,,1559,-0.831597,45.739072
2023-209306,2023-06-06,000001,Vente,77500,,,LES SABLIERES,B113,17600,17030,Balanzac,17,,,17030000ZM0055,,,,,,,,,,,,,0,,,,,S,sols,,,1314,-0.831843,45.738566
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2000,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,782,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,782,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,782,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,16,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1383,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,782,-0.827624,45.741212
2023-209814,2023-07-07,000001,Vente,390500,1,B,IMP DES SUIRES,0170,17600,17030,Balanzac,17,,,170300000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.827817,45.741118
2023-209814,2023-07-07,000001,Vente,390500,1,,IMP DES SUIRES,0170,17600,17030,Balanzac,17,,,170300000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.827682,45.741042
2023-210024,2023-07-07,000001,Vente,167200,58,,RTE DE L OCEAN,0105,17600,17030,Balanzac,17,,,170300000B0859,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1145,-0.833848,45.741298
2023-210024,2023-07-07,000001,Vente,167200,,,LE PERROQUET,B088,17600,17030,Balanzac,17,,,170300000B0860,,,,,,,,,,,,,0,,,,,J,jardins,,,1575,-0.833668,45.74149
2023-210024,2023-07-07,000001,Vente,167200,,,LE PERROQUET,B088,17600,17030,Balanzac,17,,,170300000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.833668,45.74149
2023-210405,2023-07-24,000001,Vente,372000,24,,RUE DE CHEZ BODIN,0056,17600,17030,Balanzac,17,,,170300000D0300,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,390,-0.825005,45.735562
2023-210405,2023-07-24,000001,Vente,372000,,,CHEZ BODIN,B037,17600,17030,Balanzac,17,,,17030000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,1103,-0.824862,45.735707
2023-211173,2023-09-05,000001,Vente,210000,24,,RUE DES SUIRES,0175,17600,17030,Balanzac,17,,,170300000B1398,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,571,-0.826797,45.740446
2023-211203,2023-09-15,000001,Vente,168000,21,,RUE DU MAINE GROLIER,0090,17600,17030,Balanzac,17,,,170300000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.860134,45.75124
2023-211203,2023-09-15,000001,Vente,168000,21,,RUE DU MAINE GROLIER,0090,17600,17030,Balanzac,17,,,170300000C1129,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,652,-0.860183,45.751217
2023-211203,2023-09-15,000001,Vente,168000,21,,RUE DU MAINE GROLIER,0090,17600,17030,Balanzac,17,,,170300000C1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.860183,45.751217
2023-211203,2023-09-15,000001,Vente,168000,21,,RUE DU MAINE GROLIER,0090,17600,17030,Balanzac,17,,,170300000C1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.860183,45.751217
2023-211203,2023-09-15,000001,Vente,168000,21,,RUE DU MAINE GROLIER,0090,17600,17030,Balanzac,17,,,170300000C1132,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.860142,45.751388
2023-211575,2023-09-19,000001,Vente,240000,,,LES TERRIERS,B125,17600,17030,Balanzac,17,,,17030000ZI0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1205,-0.842706,45.747706
2023-211575,2023-09-19,000001,Vente,240000,16,,RUE DES ROSEAUX,0140,17600,17030,Balanzac,17,,,17030000ZI0128,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1223,-0.842548,45.747471
2023-211575,2023-09-19,000001,Vente,240000,16,,RUE DES ROSEAUX,0140,17600,17030,Balanzac,17,,,17030000ZI0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1223,-0.842548,45.747471
2023-212719,2023-11-23,000001,Vente,360000,16,,RUE DU CABINET,0035,17600,17030,Balanzac,17,,,17030000ZS0118,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,500,-0.85395,45.740443
2023-212719,2023-11-23,000001,Vente,360000,16,,RUE DU CABINET,0035,17600,17030,Balanzac,17,,,17030000ZS0118,,,,,,,,,,,,,0,1,Maison,184,4,AG,terrains d'agrément,,,1877,-0.85395,45.740443
