id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-288983,2021-07-12,000001,Vente,500,,,LES VERSAILLES DE CHAMP BA,B096,21500,21029,Athie,21,,,210290000A0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,250,4.273985,47.569519
2021-288983,2021-07-12,000001,Vente,500,,,LES FRIOUSES,B047,21500,21029,Athie,21,,,21029000ZB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,4.266242,47.575268
2021-289255,2021-07-15,000002,Vente,500,,,LA CONFRERIE,B031,21500,21029,Athie,21,,,21029000ZE0233,,,,,,,,,,,,,0,,,,,P,prés,,,2139,4.253219,47.562787
2021-290986,2021-08-17,000001,Vente,275800,,,LE PETIT BREUIL,B067,21500,21029,Athie,21,,,21029000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,855,4.259153,47.566187
2021-290986,2021-08-17,000001,Vente,275800,,,LE PETIT BREUIL,B067,21500,21029,Athie,21,,,21029000ZA0102,,,,,,,,,,,,,0,,,,,J,jardins,,,855,4.259153,47.566187
2021-290986,2021-08-17,000001,Vente,275800,5035,,LA LOUEME,B057,21500,21029,Athie,21,,,21029000ZA0104,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1620,4.258878,47.565931
2021-290986,2021-08-17,000001,Vente,275800,5035,,LA LOUEME,B057,21500,21029,Athie,21,,,21029000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,4.258878,47.565931
2021-290986,2021-08-17,000001,Vente,275800,5035,,LA LOUEME,B057,21500,21029,Athie,21,,,21029000ZA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,4.258878,47.565931
2021-294086,2021-10-01,000001,Vente,155000,,,LE VILLAGE,B098,21500,21029,Athie,21,,,21029000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,544,4.253843,47.566435
2021-294086,2021-10-01,000001,Vente,155000,11,,RUE HAUTE,0090,21500,21029,Athie,21,,,21029000AB0027,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,557,4.253541,47.566294
2021-294086,2021-10-01,000001,Vente,155000,11,,RUE HAUTE,0090,21500,21029,Athie,21,,,21029000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,4.253541,47.566294
2021-294086,2021-10-01,000001,Vente,155000,,,LE VILLAGE,B098,21500,21029,Athie,21,,,21029000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.254284,47.566491
2021-294086,2021-10-01,000001,Vente,155000,,,CHAMP DIERRY,B012,21500,21029,Athie,21,,,21029000ZE0177,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.25281,47.559424
2021-295071,2021-11-19,000001,Vente,4712.5,,,ENTRE DEUX EAUX EST,B105,21500,21029,Athie,21,,,21029000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,10420,4.259172,47.555916
