id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-790021,2021-02-16,000001,Vente,70000,6,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0288,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,355,2.26008,48.218617
2021-790021,2021-02-16,000001,Vente,70000,9001,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,633,2.260091,48.218916
2021-799520,2021-08-07,000001,Vente,180000,7,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0173,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,420,2.285732,48.222146
2021-799520,2021-08-07,000001,Vente,180000,7,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0173,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,516,2.285732,48.222146
2021-799520,2021-08-07,000001,Vente,180000,7,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,516,2.285732,48.222146
2021-799520,2021-08-07,000001,Vente,180000,7,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.285732,48.222146
2021-801331,2021-09-22,000001,Vente,90000,,,LE GRAND MARSAINVILLIERS,B015,45300,45198,Marsainvilliers,45,,,451980000D0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,2.282935,48.223158
2021-801331,2021-09-22,000001,Vente,90000,,,LE GRAND MARSAINVILLIERS,B015,45300,45198,Marsainvilliers,45,,,451980000D0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,2.282873,48.223104
2021-801331,2021-09-22,000001,Vente,90000,13,,RUE DES ARTISANS,0036,45300,45198,Marsainvilliers,45,,,451980000D0287,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,343,2.283516,48.222958
2021-801331,2021-09-22,000001,Vente,90000,,,LE GRAND MARSAINVILLIERS,B015,45300,45198,Marsainvilliers,45,,,451980000D0288,,,,,,,,,,,,,0,,,,,S,sols,,,654,2.283361,48.222856
2021-803099,2021-10-23,000001,Vente,278800,7,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.259623,48.218282
2021-803099,2021-10-23,000001,Vente,278800,7,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0294,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,929,2.259623,48.218282
2021-803099,2021-10-23,000001,Vente,278800,7,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.259623,48.218282
2021-803099,2021-10-23,000001,Vente,278800,7,,RUE D OYSONVILLE,0049,45300,45198,Marsainvilliers,45,,,451980000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.259623,48.218282
2021-803099,2021-10-23,000001,Vente,278800,,,FRESNES,B013,45300,45198,Marsainvilliers,45,,,451980000A0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,2.259301,48.218474
2021-803099,2021-10-23,000001,Vente,278800,,,LA VALLEE D ENGENVILLE,B042,45300,45198,Marsainvilliers,45,,,45198000ZL0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,2.259245,48.218293
2021-803372,2021-10-29,000001,Vente,181200,15,,RUE DES ARTISANS,0036,45300,45198,Marsainvilliers,45,,,451980000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,2.283541,48.223053
2021-803372,2021-10-29,000001,Vente,181200,15,,RUE DES ARTISANS,0036,45300,45198,Marsainvilliers,45,,,451980000D0284,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,246,2.283541,48.223053
2021-803372,2021-10-29,000001,Vente,181200,,,LE GRAND MARSAINVILLIERS,B015,45300,45198,Marsainvilliers,45,,,451980000D0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,2.283241,48.223164
2021-804196,2021-11-25,000001,Vente,190500,15,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0152,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,347,2.286196,48.221644
2021-804196,2021-11-25,000001,Vente,190500,15,,IMP DE LA GUIGNOCHERE,0051,45300,45198,Marsainvilliers,45,,,45198000ZM0152,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,POTAG,Jardin potager,600,2.286196,48.221644
