id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175380,2021-03-27,000001,Vente,12500,,,LE VILLAGE,B133,70500,70035,Augicourt,70,,,700350000B1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,5.895889,47.774479
2021-1175678,2021-04-23,000001,Vente,72414.5,,,CHAMPS DE LA COTE,B016,70500,70035,Augicourt,70,,,70035000ZD0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),152,5.903457,47.77226
2021-1175678,2021-04-23,000001,Vente,72414.5,,,CHAMPS DE LA COTE,B016,70500,70035,Augicourt,70,,,70035000ZD0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),81,5.903301,47.772117
2021-1175678,2021-04-23,000001,Vente,72414.5,,,CHAMPS DE LA COTE,B016,70500,70035,Augicourt,70,,,70035000ZD0088,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,822,5.903359,47.772337
2021-1177757,2021-08-20,000001,Vente,22000,6,,RUE DES CANES,0007,70500,70035,Augicourt,70,,,700350000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,5.89797,47.773244
2021-1177757,2021-08-20,000001,Vente,22000,6,,RUE DES CANES,0007,70500,70035,Augicourt,70,,,700350000B0494,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,374,5.89797,47.773244
2021-1178686,2021-09-16,000001,Vente,62300,2,,RUE DES CANES,0007,70500,70035,Augicourt,70,,,700350000B0492,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,125,5.897718,47.77318
2021-1178686,2021-09-16,000001,Vente,62300,,,LE VILLAGE,B133,70500,70035,Augicourt,70,,,700350000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,346,5.897858,47.77317
2021-1179117,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B133,70500,70035,Augicourt,70,,,700350000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.896602,47.773663
2021-1179117,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B133,70500,70035,Augicourt,70,,,700350000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.896535,47.77351
2021-1179117,2021-10-19,000001,Vente,10000,2,,RUE BAUDEY,0004,70500,70035,Augicourt,70,,,700350000B0469,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,193,5.896424,47.773542
2021-1179117,2021-10-19,000001,Vente,10000,2,,RUE DE L EGLISE,0008,70500,70035,Augicourt,70,,,700350000B0472,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,732,5.896318,47.773619
2021-1179117,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B133,70500,70035,Augicourt,70,,,700350000B1071,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.896458,47.773444
2021-1179328,2021-10-21,000001,Vente,190000,25,,RUE DU POISET,0010,70500,70035,Augicourt,70,,,70035000ZD0054,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1898,5.896811,47.771933
2021-1179328,2021-10-21,000001,Vente,190000,25,,RUE DU POISET,0010,70500,70035,Augicourt,70,,,70035000ZD0054,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1200,5.896811,47.771933
2021-1179328,2021-10-21,000001,Vente,190000,,,LE POISET,B093,70500,70035,Augicourt,70,,,70035000ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.896612,47.771906
2021-1179328,2021-10-21,000001,Vente,190000,,,LE POISET,B093,70500,70035,Augicourt,70,,,70035000ZD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,899,5.896612,47.771906
