siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038772307,00013,03877230700013,O,1995-12-25,,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE LARRIDON,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,70.3C,NAF1993,N,1.763504,48.724284,0.94,housenumber,7 Rue de Larridon 78610 Saint-Léger-en-Yvelines,78562_0314_00007,G,7 RUE DE LARRIDON,
217805621,00018,21780562100018,O,1983-03-01,12,2018,,2020-08-25T10:19:12,true,4,,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
217805621,00026,21780562100026,O,1983-12-21,03,2018,,2020-08-25T10:19:12,false,3,,6,,RUE,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.765613,48.721169,0.94,housenumber,6 Rue de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0370_00006,G,6 RUE DE LA MAIRIE,
217805621,00034,21780562100034,O,1995-12-25,NN,,,2020-07-02T15:54:24,false,3,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
217805621,00042,21780562100042,O,2003-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2012-12-25,F,OPERATION TERRAIN MORIN,,,,42.99Z,NAFRev2,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
217805621,00059,21780562100059,O,2007-11-10,,,,2019-11-14T14:01:00,false,2,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT TERRAIN ONF,,,,42.99Z,NAFRev2,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
247800410,00018,24780041000018,O,1988-04-03,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,84.11Z,NAFRev2,O,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
257802272,00019,25780227200019,O,1980-12-05,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,92.6A,NAFRev1,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
257802470,00019,25780247000019,O,1991-06-19,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.1C,NAFRev1,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
267801561,00015,26780156100015,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,3,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
267804755,00010,26780475500010,O,1995-12-25,,,,2019-11-14T14:01:00,true,3,MAIRIE,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
297800997,00019,29780099700019,O,,,,,2019-11-14T14:01:00,true,1,,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,70.1C,NAF1993,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
300352705,00010,30035270500010,O,1900-01-01,NN,,,2020-07-28T03:44:25,true,5,,,,LD,LE PLANET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,01.43Z,NAFRev2,N,1.766572,48.721478,0.38,street,Ruelle de la Croix Blanche 78610 Saint-Léger-en-Yvelines,78562_0140,G,RUELLE DE LA CROIX BLANCHE,
303299671,00022,30329967100022,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CROIX BLANCHE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,55.1A,NAF1993,N,1.764763,48.721947,0.94,street,Rue de la Croix Blanche 78610 Saint-Léger-en-Yvelines,78562_0160,G,RUE DE LA CROIX BLANCHE,
303759955,00048,30375995500048,O,1991-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,CHE,DE LA BUTTE ROUGE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.1A,NAF1993,O,1.763662,48.729807,0.53,street,Chemin des Buttes Rouges 78610 Saint-Léger-en-Yvelines,78562_0080,G,CHEMIN DES BUTTES ROUGES,
304034325,00015,30403432500015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
304034341,00012,30403434100012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
304047566,00019,30404756600019,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,CHE,LE PLANET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.766572,48.721478,0.48,street,Ruelle de la Croix Blanche 78610 Saint-Léger-en-Yvelines,78562_0140,G,RUELLE DE LA CROIX BLANCHE,
304047582,00016,30404758200016,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,HAM,DES BRUYERES,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.768967,48.715725,0.47,street,Allee des Basses Masures 78610 Saint-Léger-en-Yvelines,78562_0059,G,ALLEE DES BASSES MASURES,
304162142,00018,30416214200018,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,GRANDE RUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,1.766579,48.721002,0.94,street,Grande Rue 78610 Saint-Léger-en-Yvelines,78562_0560,G,GRANDE RUE,
304260888,00017,30426088800017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA MARE AUX CHIENS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.768882,48.716015,0.84,street,Route de la Mare aux Chiens 78610 Saint-Léger-en-Yvelines,78562_0380,G,ROUTE DE LA MARE AUX CHIENS,
304835986,00015,30483598600015,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE HOUDAN,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,1.764741,48.721718,0.81,street,Route de Houdan 78610 Saint-Léger-en-Yvelines,78562_0300,G,ROUTE DE HOUDAN,
304899685,00016,30489968500016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA VALLEE MOUSSUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,77.14,NAP,N,1.737285,48.732114,0.94,locality,La Vallee Moussue 78610 Saint-Léger-en-Yvelines,78562_b070,G,LA VALLEE MOUSSUE,
305695611,00023,30569561100023,O,1993-07-07,NN,,,2019-11-14T14:01:00,true,6,,4,,RUE,ROCHER,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,43.22A,NAFRev2,N,1.7669,48.724689,0.86,housenumber,4 Rue du Rocher 78610 Saint-Léger-en-Yvelines,78562_0540_00004,G,4 RUE DU ROCHER,
305767089,00025,30576708900025,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,6,,2,,,GRANDE RUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,1.766644,48.720868,0.94,housenumber,2 Grande Rue 78610 Saint-Léger-en-Yvelines,78562_0560_00002,G,2 GRANDE RUE,
306151226,00025,30615122600025,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,PL,DE LA LIBERATION,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,1.768004,48.721257,0.38,housenumber,1 Allee de la Butte a la Mariee 78610 Saint-Léger-en-Yvelines,78562_0379_00001,G,1 ALLEE DE LA BUTTE A LA MARIEE,
306181876,00039,30618187600039,O,1988-12-01,NN,,,2019-11-14T14:01:00,true,1,,34,B,RTE,MARE AUX CHIENS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.761806,48.716699,0.72,housenumber,34 bis Route de la Mare aux Chiens 78610 Saint-Léger-en-Yvelines,78562_0380_00034_bis,G,34 B ROUTE DE LA MARE AUX CHIENS,
307741637,00010,30774163700010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DES GRANDS COINS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,1.762975,48.718185,0.85,street,Route des Grands Coins 78610 Saint-Léger-en-Yvelines,78562_0240,G,ROUTE DES GRANDS COINS,
308557438,00055,30855743800055,O,1997-11-15,NN,,,2019-11-14T14:01:00,false,4,,13,,CHE,DE LARRIDON,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,71.11Z,NAFRev2,N,1.760729,48.722304,0.75,housenumber,13 Rue de Larridon 78610 Saint-Léger-en-Yvelines,78562_0314_00013,G,13 RUE DE LARRIDON,
308986728,00035,30898672800035,O,1980-11-01,NN,,,2019-11-14T14:01:00,true,4,,8,,RTE,DE LA MARE AUX CHIENS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,1.767353,48.716866,0.88,housenumber,8 Route de la Mare aux Chiens 78610 Saint-Léger-en-Yvelines,78562_0380_00008,G,8 ROUTE DE LA MARE AUX CHIENS,
309996999,00012,30999699900012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.766658,48.72078,0.85,street,Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520,G,ROUTE DE RAMBOUILLET,
310107834,00221,31010783400221,O,2000-12-12,NN,,,2019-11-14T14:01:00,false,3,,6,,PL,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8K,NAFRev1,N,1.765849,48.723977,0.84,housenumber,6 Place de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0360_00006,G,6 PLACE DE LA MAIRIE,
310224381,00015,31022438100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,55.4B,NAF1993,N,1.766579,48.721002,0.94,street,Grande Rue 78610 Saint-Léger-en-Yvelines,78562_0560,G,GRANDE RUE,
310333349,00010,31033334900010,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,14,,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,1.766658,48.72078,0.73,street,Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520,G,ROUTE DE RAMBOUILLET,
310333349,00044,31033334900044,O,2011-04-30,,,,2019-11-14T14:01:00,false,2,,32,,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,70.22Z,NAFRev2,N,1.768766,48.717334,0.86,housenumber,32 Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520_00032,G,32 ROUTE DE RAMBOUILLET,
310579719,00033,31057971900033,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE LA BUTTE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.753506,48.718463,0.81,street,Chemin de la Butte à l'Ane 78610 Saint-Léger-en-Yvelines,78562_0078,G,CHEMIN DE LA BUTTE A L ANE,
311145569,00019,31114556900019,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,6,,2,,RUE,DE LARRIDON,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.766412,48.724389,0.94,housenumber,2 Rue de Larridon 78610 Saint-Léger-en-Yvelines,78562_0314_00002,G,2 RUE DE LARRIDON,
311296487,00011,31129648700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRAND RUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,1.762975,48.718185,0.47,street,Route des Grands Coins 78610 Saint-Léger-en-Yvelines,78562_0240,G,ROUTE DES GRANDS COINS,
311717193,00024,31171719300024,O,2003-05-01,NN,,,2019-11-14T14:01:00,true,4,,21,,RTE,DES PETITS COINS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.75962,48.710245,0.87,housenumber,21 Route des Petits Coins 78610 Saint-Léger-en-Yvelines,78562_0500_00021,G,21 ROUTE DES PETITS COINS,
312260466,00023,31226046600023,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LA VIGNERIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,20.1A,NAF1993,N,1.753166,48.704165,0.85,street,Route de la Vignerie 78610 Saint-Léger-en-Yvelines,78562_0580,G,ROUTE DE LA VIGNERIE,
312611080,00028,31261108000028,O,1987-08-01,NN,,,2019-11-14T14:01:00,false,4,,9,,RUE,DES GRANDS COINS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,1.761831,48.717676,0.83,housenumber,9 Route des Grands Coins 78610 Saint-Léger-en-Yvelines,78562_0240_00009,G,9 ROUTE DES GRANDS COINS,
312611080,00036,31261108000036,O,1997-09-30,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.91B,NAFRev2,O,1.764895,48.721618,0.92,street,Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440,G,RUE OCTAVE ALLAIRE,
314088568,00022,31408856800022,O,1998-02-23,NN,,,2019-11-14T14:01:00,true,3,,14,,RUE,OCTAVE ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,14.1A,NAFRev1,N,1.764407,48.720192,0.94,housenumber,14 Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440_00014,G,14 RUE OCTAVE ALLAIRE,
315825182,00019,31582518200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA CROIX BLANCHE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.764763,48.721947,0.94,street,Rue de la Croix Blanche 78610 Saint-Léger-en-Yvelines,78562_0160,G,RUE DE LA CROIX BLANCHE,
316669191,00041,31666919100041,O,2012-05-14,,,,2019-11-14T14:01:00,true,2,,3,T,RUE,DU LAVOIR,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.04Z,NAFRev2,N,1.768043,48.720675,0.8,housenumber,3 ter Rue du Lavoir 78610 Saint-Léger-en-Yvelines,78562_0316_00003_ter,G,3 TER RUE DU LAVOIR,
316915495,00022,31691549500022,O,1981-05-20,NN,,,2019-11-14T14:01:00,true,4,,,,,LES CEDRES BLEUS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,51.1C,NAFRev1,N,4.3831658,45.4730846,0.89,poi.bus_stop,Les Cèdres Bleus (Arrêt de bus) Saint-Priest-en-Jarez,https://osm.org/node/4893837792,G,,
317653335,00040,31765333500040,O,1989-05-18,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DE LA HARPE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.1A,NAF1993,O,1.766603,48.720587,0.94,housenumber,1 Rue de la Harpe 78610 Saint-Léger-en-Yvelines,78562_0280_00001,G,1 RUE DE LA HARPE,
317954477,00053,31795447700053,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,B,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,1.766646,48.720691,0.74,housenumber,2 bis Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520_00002_bis,G,2 BIS ROUTE DE RAMBOUILLET,
318447679,00016,31844767900016,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,1.766658,48.72078,0.85,street,Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520,G,ROUTE DE RAMBOUILLET,
318634656,00041,31863465600041,O,1992-03-26,,,,2019-11-14T14:01:00,true,4,,19,,,GRANDE RUE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1G,NAFRev1,N,1.766865,48.723703,0.94,housenumber,19 Grande Rue 78610 Saint-Léger-en-Yvelines,78562_0560_00019,G,19 GRANDE RUE,
319051405,00029,31905140500029,O,2006-10-27,,,,2019-11-14T14:01:00,true,3,,8,,RUE,OCTAVE ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,68.20B,NAFRev2,N,1.76455,48.72069,0.94,housenumber,8 Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440_00008,G,8 RUE OCTAVE ALLAIRE,
319208450,00019,31920845000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DU PERRAY,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,81.11,NAP,N,1.770502,48.718953,0.81,street,Route du Perray 78610 Saint-Léger-en-Yvelines,78562_0480,G,ROUTE DU PERRAY,
319397691,00027,31939769100027,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,,CHE,POIGNY,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.763225,48.716248,0.86,housenumber,2 Chemin de Poigny 78610 Saint-Léger-en-Yvelines,78562_0507_00002,G,2 CHEMIN DE POIGNY,
319736237,00011,31973623700011,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,50.2Z,NAF1993,N,1.766658,48.72078,0.82,street,Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520,G,ROUTE DE RAMBOUILLET,
319908141,00025,31990814100025,O,1980-02-02,NN,,,2019-11-14T14:01:00,true,4,,2,,CHE,DE LA CITERNE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,1.755518,48.736978,0.85,housenumber,2 Chemin de la Citerne 78610 Saint-Léger-en-Yvelines,78562_0120_00002,G,2 CHEMIN DE LA CITERNE,
320289903,00025,32028990300025,O,1983-10-01,NN,,,2019-11-14T14:01:00,false,3,,18,,RUE,O ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.763963,48.719461,0.83,housenumber,18 Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440_00018,G,18 RUE OCTAVE ALLAIRE,
320803737,00016,32080373700016,O,,,,,2019-11-14T14:01:00,true,1,,3,,CHE,DE MONTPAS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,1.760203,48.717512,0.83,interpolation,3 Chemin de Montpas 78610 Saint-Léger-en-Yvelines,,G,1 CHEMIN DE MONTPAS,
320910573,00015,32091057300015,O,1900-01-01,,,,2019-11-14T14:01:00,false,2,,,,PL,DE LA LIBERATION,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.768004,48.721257,0.36,street,Allee de la Butte a la Mariee 78610 Saint-Léger-en-Yvelines,78562_0379,G,ALLEE DE LA BUTTE A LA MARIEE,
321040321,00010,32104032100010,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE LA MAIRIE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.766216,48.720944,0.94,housenumber,8 Rue de la Mairie 78610 Saint-Léger-en-Yvelines,78562_0370_00008,G,8 RUE DE LA MAIRIE,
321051401,00024,32105140100024,O,2006-10-01,,,,2019-11-14T14:01:00,false,3,,,,,LES PETITS COINS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.762691,48.716144,0.86,street,Route des Petits Coins 78610 Saint-Léger-en-Yvelines,78562_0500,G,ROUTE DES PETITS COINS,
322730565,00031,32273056500031,O,2020-05-13,,,,2020-11-29T19:31:41,true,1,,13,,CHE,DES BUTTES ROUGES,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,70.10Z,NAFRev2,N,1.753373,48.730663,0.86,housenumber,13 Chemin des Buttes Rouges 78610 Saint-Léger-en-Yvelines,78562_0080_00013,G,13 CHEMIN DES BUTTES ROUGES,
323196758,00011,32319675800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CITE DE L'ALISIER,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.760739,48.712459,0.58,street,Residence l'Alisier 78610 Saint-Léger-en-Yvelines,78562_a001,G,RESIDENCE L ALISIER,
323396028,00025,32339602800025,O,1900-01-01,,,,2019-11-14T14:01:00,false,2,,,,IMP,DU CHATEAU,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.766242,48.724913,0.81,street,Impasse du Château 78610 Saint-Léger-en-Yvelines,78562_0100,G,IMPASSE DU CHATEAU,
323721779,00011,32372177900011,O,1982-01-27,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DU PERRAY,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770502,48.718953,0.81,street,Route du Perray 78610 Saint-Léger-en-Yvelines,78562_0480,G,ROUTE DU PERRAY,
323898387,00077,32389838700077,O,2012-01-02,,,,2019-11-14T14:01:00,false,2,,23,,RUE,OCTAVE ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,49.32Z,NAFRev2,N,1.764028,48.719389,0.94,housenumber,23 Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440_00023,G,23 RUE OCTAVE ALLAIRE,
324046440,00016,32404644000016,O,1980-04-01,,,,2019-11-14T14:01:00,false,4,,,,RTE,DE LA MARE AUX CHIENS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,91.3A,NAF1993,N,1.768882,48.716015,0.87,street,Route de la Mare aux Chiens 78610 Saint-Léger-en-Yvelines,78562_0380,G,ROUTE DE LA MARE AUX CHIENS,
324134758,00022,32413475800022,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE LA CROIX BLANCHE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,45.2J,NAF1993,N,1.766774,48.722763,0.94,housenumber,8 Rue de la Croix Blanche 78610 Saint-Léger-en-Yvelines,78562_0160_00008,G,8 RUE DE LA CROIX BLANCHE,
324200724,00023,32420072400023,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RTE,DE RAMBOUILLET,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,84.12,NAP,N,1.766658,48.72078,0.76,street,Route de Rambouillet 78610 Saint-Léger-en-Yvelines,78562_0520,G,ROUTE DE RAMBOUILLET,
324891936,00019,32489193600019,O,1900-01-01,,,,2019-11-14T14:01:00,false,2,,,,PL,NORD OUEST ETANG DE HOLLAN,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324976919,00021,32497691900021,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RTE,DE LA MARE AUX CHIENS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,O,1.763026,48.716892,0.88,housenumber,28 Route de la Mare aux Chiens 78610 Saint-Léger-en-Yvelines,78562_0380_00028,G,28 ROUTE DE LA MARE AUX CHIENS,
325211571,00014,32521157100014,O,,,,,2019-11-14T14:01:00,true,1,,21,,RUE,OCTAVE ALLAIRE,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.764033,48.719439,0.94,housenumber,21 Rue Octave Allaire 78610 Saint-Léger-en-Yvelines,78562_0440_00021,G,21 RUE OCTAVE ALLAIRE,
325282945,00030,32528294500030,O,2001-04-24,NN,,,2019-11-14T14:01:00,true,3,MAIS.FOREST.VALLEE MOUSSUE,,,,ROUTE DE HOUDAN,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.764741,48.721718,0.94,street,Route de Houdan 78610 Saint-Léger-en-Yvelines,78562_0300,G,ROUTE DE HOUDAN,
325503399,00017,32550339900017,O,,,,,2019-11-14T14:01:00,true,1,,3,,RTE,PETITS COINS,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.762432,48.715707,0.79,housenumber,3 Route des Petits Coins 78610 Saint-Léger-en-Yvelines,78562_0500_00003,G,3 ROUTE DES PETITS COINS,
326270162,00018,32627016200018,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,PL,LIBERATION,78610,SAINT-LEGER-EN-YVELINES,,,78562,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.03,NAP,N,2.5545734,48.4755508,0.77,poi.park,Place de la Libération (Parc) Perthes,https://osm.org/way/454399629,G,,