siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013829,00011,20001382900011,O,2007-08-24,,,,2008-01-29T11:30:04,true,1,MAIRIE,,,LD,LES ORTELS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2007-08-24,A,,,,,42.99Z,NAFRev2,N,2.683024,42.582726,0.68,street,Los Ortels 66300 Caixas,66029_o44emy,G,LOS ORTELS,
200016236,00016,20001623600016,O,2007-09-25,,,,2008-07-21T14:19:07,true,1,MAIRIE,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2007-09-25,A,,,,,42.99Z,NAFRev2,N,2.681832,42.582943,0.91,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,D,ROUTE DE LA MAIRIE,
216600296,00018,21660029600018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,3,,,,LD,LES ORTELS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.683024,42.582726,0.68,street,Los Ortels 66300 Caixas,66029_o44emy,G,LOS ORTELS,
216600296,00026,21660029600026,O,1997-01-01,NN,,,2006-10-26T23:41:25,false,3,MAIRIE,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2004-07-07,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,2.681832,42.582943,0.91,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,D,ROUTE DE LA MAIRIE,
266602309,00012,26660230900012,O,1995-12-25,,,,2016-07-23T12:10:29,true,4,MAIRIE,,,LD,LES ORTELS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.683024,42.582726,0.68,street,Los Ortels 66300 Caixas,66029_o44emy,G,LOS ORTELS,
317479764,00035,31747976400035,O,1992-01-01,NN,,,2008-01-04T20:53:17,true,3,,,,,MAS L'AMOULAYRE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.661627,42.586064,0.7,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
319314175,00021,31931417500021,O,,NN,,,,true,1,,,,,LA SERRE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,2.694568,42.578088,0.6,locality,Parere d’En Serre 66300 Caixas,66029_B174,G,PARERE D EN SERRE,
320589724,00048,32058972400048,O,2015-11-05,,,,2016-01-19T19:22:09,true,1,,,,,MAS LLARDEU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,AS PRO,81.21Z,NAFRev2,N,2.68601,42.581482,0.92,street,Route du Mas Llardeu 66300 Caixas,66029_qu2ac8,G,ROUTE DU MAS LLARDEU,
321913790,00044,32191379000044,O,2014-04-15,,,,2017-06-19T19:24:03,true,2,,,,,BAYNAT JOAN PERE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,41.20A,NAFRev2,N,2.686225,42.578342,0.71,street,Route du Veinat Joan Pere 66300 Caixas,66029_sk97fc,G,ROUTE DU VEINAT JOAN PERE,
326063393,00028,32606339300028,O,1996-12-25,NN,,,2016-01-12T00:11:35,true,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327537833,00011,32753783300011,O,1983-07-01,NN,,,2017-08-09T03:48:52,true,2,,,,,CAN FIGUERES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,2.6847,42.578415,0.77,street,Bigne d’En Figueres 66300 Caixas,66029_B051,G,BIGNE D EN FIGUERES,
327591640,00013,32759164000013,O,1983-04-01,NN,,,2014-02-05T03:46:42,true,3,,,,,MAS DE LA ROQUE JALAIRE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,2.708395,42.583679,0.4,locality,Mas Can Roque 66300 Caixas,66029_A151,G,MAS CAN ROQUE,
327836797,00032,32783679700032,O,1998-04-01,,,,2006-12-15T00:23:59,false,2,,,,,CAMP DEL FOURN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1T,NAF1993,N,2.682745,42.578943,0.93,locality,Camp Del Fourn 66300 Caixas,66029_B076,G,CAMP DEL FOURN,
331852087,00013,33185208700013,O,1985-01-01,NN,,,2007-01-18T09:19:59,true,3,,,,,STE COLOMBE DE LAS ILLAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,2.649422,42.623664,0.56,street,Route de Sainte Colombe 66300 Caixas,66029_uq2k2u,G,ROUTE DE SAINTE COLOMBE,
343388005,00039,34338800500039,O,2010-11-15,,,,2019-05-03T19:36:13,true,2,,,,,ASSALADOU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,43.39Z,NAFRev2,N,2.698504,42.588372,0.92,street,L’Assaladou 66300 Caixas,66029_rqwar9,G,L ASSALADOU,
343637849,00013,34363784900013,O,,,,,,true,1,,,,,MAS DES HOSTALETS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,2.661627,42.586064,0.33,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
345347645,00029,34534764500029,O,1991-03-01,NN,,,2021-02-23T11:00:13,true,4,,,,,MAS DE LA GARRIGUE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,O,2.691759,42.586978,0.93,street,Mas de la Garrigue 66300 Caixas,66029_B167,G,MAS DE LA GARRIGUE,
347804015,00019,34780401500019,O,1900-01-01,,,,2011-04-28T00:38:19,false,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
353198336,00011,35319833600011,O,,NN,,,,true,1,,,,,MAS CAMMAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,2.676267,42.582028,0.93,locality,Mas Cammas 66300 Caixas,66029_B260,G,MAS CAMMAS,
377493960,00019,37749396000019,O,,NN,,,,true,1,,,,,STE COLOMBE DE LAS ILLAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.3C,NAF1993,N,2.649422,42.623664,0.56,street,Route de Sainte Colombe 66300 Caixas,66029_uq2k2u,G,ROUTE DE SAINTE COLOMBE,
377561402,00019,37756140200019,O,,NN,,,,true,1,,,,,HAMEAU BAYNAT JOAN PERE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,2.686225,42.578342,0.52,street,Route du Veinat Joan Pere 66300 Caixas,66029_sk97fc,G,ROUTE DU VEINAT JOAN PERE,
381317387,00011,38131738700011,O,1991-03-25,NN,,,2007-01-09T04:10:54,true,3,,,,,MAS CAMMAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.1J,NAFRev1,N,2.676267,42.582028,0.93,locality,Mas Cammas 66300 Caixas,66029_B260,G,MAS CAMMAS,
381597848,00013,38159784800013,O,1991-03-20,NN,,,,true,1,,,,,MAS CAMMAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,2.676267,42.582028,0.93,locality,Mas Cammas 66300 Caixas,66029_B260,G,MAS CAMMAS,
385379896,00017,38537989600017,O,1992-04-27,NN,,,2008-01-05T19:57:54,true,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388355851,00014,38835585100014,O,1900-01-01,NN,,,2011-04-28T00:52:49,false,2,,,,,MAS DES HOSTALETS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,2.661627,42.586064,0.33,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
388355851,00022,38835585100022,O,2007-04-01,,,,2013-07-15T03:33:09,true,3,,,,,MAS SAINT AMANS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90F,NAFRev2,N,2.708559,42.576837,0.72,street,Saint Amans 66300 Caixas,66029_B214,G,SAINT AMANS,
391698545,00012,39169854500012,O,1993-06-11,NN,,,2008-01-04T23:55:51,true,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392095832,00011,39209583200011,O,1993-08-11,NN,,,2022-11-16T08:49:49,false,4,,,,,LIEU-DIT LE MOULIN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2022-11-07,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
394631923,00015,39463192300015,O,1994-04-08,NN,,,2011-11-23T14:01:17,false,4,,,,,MAS DE LA GARRIGUE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.61Z,NAFRev2,N,2.691759,42.586978,0.93,street,Mas de la Garrigue 66300 Caixas,66029_B167,G,MAS DE LA GARRIGUE,
397943291,00013,39794329100013,O,1994-07-07,NN,,,2006-10-28T02:29:14,true,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
397943291,00021,39794329100021,O,1987-12-31,NN,,,2006-10-28T02:29:14,false,3,,,,,FERME AUBERGE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.2G,NAFRev1,N,4.0541696,44.5959466,0.91,poi.hostel,Ferme Auberge Loubaresse,https://osm.org/node/2074815460,G,,
403429889,00039,40342988900039,O,2013-11-01,,,,2022-06-21T08:40:20,true,2,MAS DES GLYCINES,,,,VEYNAT D'EN LLENSE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,86.90F,NAFRev2,N,2.673026,42.588193,0.73,street,Route du Beinat d’En Llense 66300 Caixas,66029_db0ae5,G,ROUTE DU BEINAT D EN LLENSE,
407675156,00019,40767515600019,O,1991-01-01,NN,,,2016-01-12T00:17:28,true,3,,,,,LA FONT ROUGE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411944226,00017,41194422600017,O,1994-04-30,NN,,,2009-02-06T04:35:07,true,3,,,,,MAS MALE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.1G,NAFRev1,N,2.687174,42.58243,0.56,locality,Mas Marmite 66300 Caixas,66029_A560,G,MAS MARMITE,
418341269,00011,41834126900011,O,1996-04-01,NN,,,2014-07-31T09:19:24,true,4,STE COLOMBE DE LA ILLAS,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.45Z,NAFRev2,N,2.649422,42.623664,0.55,street,Route de Sainte Colombe 66300 Caixas,66029_uq2k2u,D,ROUTE DE SAINTE COLOMBE,
419081260,00012,41908126000012,O,1998-06-01,NN,,,,true,1,,,,,MAS LLARDEU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,O,2.68601,42.581482,0.92,street,Route du Mas Llardeu 66300 Caixas,66029_qu2ac8,G,ROUTE DU MAS LLARDEU,
419852389,00016,41985238900016,O,1998-04-15,NN,,,2021-12-21T08:46:58,false,4,MR MEUNIER ALEC,,,,CAN FIGUERES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,68.32A,NAFRev2,N,2.6847,42.578415,0.77,street,Bigne d’En Figueres 66300 Caixas,66029_B051,G,BIGNE D EN FIGUERES,
419973391,00016,41997339100016,O,1998-09-01,NN,,,2006-11-25T16:06:07,true,4,,,,,LE MOULIN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,74.8D,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
425076775,00039,42507677500039,O,2009-05-26,,,,2012-09-19T05:24:09,false,4,MAS DES HOSTALETS D2,,,LD,SAINT AMANS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-02-06,F,SHADOW CADDY FRANCE,,,,46.49Z,NAFRev2,N,2.708559,42.576837,0.93,street,Saint Amans 66300 Caixas,66029_B214,G,SAINT AMANS,
427649728,00016,42764972800016,O,1992-01-01,NN,,,2016-01-12T00:21:34,true,3,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
427649736,00019,42764973600019,O,1991-01-01,NN,,,2013-02-09T12:55:22,true,4,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429555832,00022,42955583200022,O,2000-02-15,NN,,,2017-10-16T11:22:20,false,6,AUBERGE DES COMEDIENS,,,,MAS CAMMAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20A,NAFRev2,N,2.676267,42.582028,0.93,locality,Mas Cammas 66300 Caixas,66029_B260,G,MAS CAMMAS,
431772979,00024,43177297900024,O,2005-03-01,,,,2018-10-25T05:03:10,true,3,,,,ROC,D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,2.710263,42.578416,0.93,locality,Roc d’En Simoun 66300 Caixas,66029_B198,G,ROC D EN SIMOUN,
433287901,00014,43328790100014,O,2000-06-28,NN,,,2008-01-05T20:57:22,true,3,,,,,LIEU DIT PUIG DE BOUC,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687767,42.581722,0.43,street,Puig d’En Vidal 66300 Caixas,66029_B188,G,PUIG D EN VIDAL,
433800505,00011,43380050500011,O,2000-11-01,NN,,,2006-10-31T01:35:11,true,4,,,,,MAS LLARDEU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.4Z,NAFRev1,N,2.68601,42.581482,0.92,street,Route du Mas Llardeu 66300 Caixas,66029_qu2ac8,G,ROUTE DU MAS LLARDEU,
434689915,01709,43468991501709,O,2017-03-06,,,,2020-03-27T03:34:26,false,2,,,,,CORTAL D'EN GRANDOU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
434689915,01899,43468991501899,O,2017-03-06,,,,2020-03-27T03:34:25,false,2,,,,LD,PUIG DE CANDEILLS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,2.629926,42.600621,0.67,locality,Hameau de Candeills 66300 Caixas,66029_B130,G,HAMEAU DE CANDEILLS,
437897283,00010,43789728300010,O,2001-05-21,NN,,,2008-01-04T19:59:59,true,3,CHEZ DAVID BIGNON,,,ROC,D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.710263,42.578416,0.93,locality,Roc d’En Simoun 66300 Caixas,66029_B198,G,ROC D EN SIMOUN,
438720435,00041,43872043500041,O,2018-07-11,,,,2021-02-23T13:19:13,true,3,,,,,MAS DE LA BAILLETTE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2020-10-02,A,LES AMANDES DE LA BAILLETTE,,,,01.25Z,NAFRev2,N,2.662992,42.593162,0.78,street,Chemin de la Baillette 66300 Caixas,66029_jkftbp,G,CHEMIN DE LA BAILLETTE,
441668811,00033,44166881100033,O,2009-10-15,,,,2021-02-23T13:23:20,true,3,PUIG D'ENVIDAL,,,RTE,DU MAS MARMITE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2014-09-03,A,DEPAN.FR,,,,70.10Z,NAFRev2,N,2.687174,42.58243,0.64,locality,Mas Marmite 66300 Caixas,66029_A560,G,MAS MARMITE,
442035952,00013,44203595200013,O,2002-05-02,NN,,5610CQ,2020-08-25T19:33:14,true,4,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
442060885,00013,44206088500013,O,2002-04-26,NN,,,2008-01-05T21:13:12,true,5,,,,,MAS DES HOSTALETES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661627,42.586064,0.32,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
442976619,00019,44297661900019,O,2002-04-22,NN,,,2008-01-05T21:15:27,true,3,,,,,LIEU DIT LA SERRE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694568,42.578088,0.6,locality,Parere d’En Serre 66300 Caixas,66029_B174,G,PARERE D EN SERRE,
443502604,00012,44350260400012,O,2002-09-06,NN,,,2008-01-05T21:16:52,true,3,,,,,MAS POUNCHOUT,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.688185,42.592832,0.91,street,Chemin du Mas Pounchout 66300 Caixas,66029_2dp4gq,G,CHEMIN DU MAS POUNCHOUT,
449245869,00010,44924586900010,O,2003-08-01,NN,,,2014-06-13T23:49:49,true,4,,,,,CAN FIGUERES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.40Z,NAFRev2,O,2.6847,42.578415,0.77,street,Bigne d’En Figueres 66300 Caixas,66029_B051,G,BIGNE D EN FIGUERES,
479130320,00027,47913032000027,O,2008-06-30,NN,,,2017-05-07T18:04:28,true,5,MAS DES HOSTALETS,,,,MAS DES HOSTALETS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,94.99Z,NAFRev2,O,2.661627,42.586064,0.33,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
481110518,00018,48111051800018,O,2005-02-04,,,,2008-01-05T00:21:29,true,2,,,,LD,ROC D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.710263,42.578416,0.93,locality,Roc d’En Simoun 66300 Caixas,66029_B198,G,ROC D EN SIMOUN,
481110518,00042,48111051800042,O,2022-10-01,,,3213ZZ,2022-09-16T11:15:55,false,1,ROC D'EN SIMOUN,2971,,CHE,DE CAN ROQUE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2022-10-01,A,LA BELLE PLUME,,,,32.13Z,NAFRev2,N,2.710229,42.578673,0.74,housenumber,2971 Chemin de Can Roque 66300 Caixas,66029_6pvwkg_02971,G,2971 CHEMIN DE CAN ROQUE,
481241636,00010,48124163600010,O,2005-03-09,,,,2008-01-05T00:24:40,true,2,,,,,LIEUDIT   LA BISTRETE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.672232,42.606286,0.93,street,La Bistrete 66300 Caixas,66029_lq9xdo,G,LA BISTRETE,
488909136,00019,48890913600019,O,2006-03-03,,,,2006-11-25T21:01:35,true,2,,,,,HAMEAU DE FONTCOUVERTE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,74.4A,NAFRev1,N,2.658381,42.597279,0.93,street,Hameau de Fontcouverte 66300 Caixas,66029_A300,G,HAMEAU DE FONTCOUVERTE,
492605126,00019,49260512600019,O,2006-11-06,NN,,4399CZ,2017-07-02T03:28:33,true,6,CHV N.7,,,LD,LIEU DIT CORREC D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.47Z,NAFRev2,N,2.702857,42.579506,0.93,street,Correc d’En Simoun 66300 Caixas,66029_B107,G,CORREC D EN SIMOUN,
493814768,00021,49381476800021,O,2014-10-07,,,,2015-01-05T09:16:40,true,2,,,,RTE,MAS MARMITE-CAMPS DE LAS LLAUZES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,32.13Z,NAFRev2,N,2.687174,42.58243,0.42,locality,Mas Marmite 66300 Caixas,66029_A560,G,MAS MARMITE,
501518708,00018,50151870800018,O,2007-12-10,NN,,,2016-04-26T01:33:37,true,3,,,,PL,DE LA MAIRIE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2014-12-31,F,FROMAGERIE DE CAIXAS,,,,01.45Z,NAFRev2,N,2.682992,42.582703,0.82,street,Place de la Mairie 66300 Caixas,66029_6fvydx,G,PLACE DE LA MAIRIE,
508927357,00014,50892735700014,O,2001-04-23,,,,2008-11-07T14:04:53,true,1,,,,,MAIRIE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2001-04-23,A,,,,,94.99Z,NAFRev2,N,2.681832,42.582943,0.91,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,G,ROUTE DE LA MAIRIE,
511732570,00011,51173257000011,O,2009-04-01,,,,2013-11-17T04:25:25,true,2,,,,,MAS DEL TATES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.29Z,NAFRev2,N,2.5451622,42.3529024,0.71,poi.ruins,Mas del Taix (Ruines) Lamanère,https://osm.org/node/2410166844,G,,
512398454,00011,51239845400011,O,2009-05-15,,,,2012-11-10T00:51:49,true,1,,,,,MAS GAMBA,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,90.03A,NAFRev2,N,2.691759,42.586978,0.46,street,Mas de la Garrigue 66300 Caixas,66029_B167,G,MAS DE LA GARRIGUE,
513250381,00011,51325038100011,O,2009-06-01,,,,2013-06-10T10:54:23,false,2,,,,,MAS DES HOSTALETS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90F,NAFRev2,N,2.661627,42.586064,0.33,street,Mas de Lamoulayre 66300 Caixas,66029_A500,G,MAS DE LAMOULAYRE,
514396217,00010,51439621700010,O,2009-08-07,,,,2009-08-25T05:04:29,true,1,,,,,LES HAUTS DE SAINT AMANS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,35.11Z,NAFRev2,N,2.708559,42.576837,0.51,street,Saint Amans 66300 Caixas,66029_B214,G,SAINT AMANS,
515013456,00014,51501345600014,O,2009-10-23,,,1071CB,2015-07-27T19:23:21,true,2,,,,,ROC D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE PAIN D'ERIC-LE PAIN DE DAVE,,,,10.71C,NAFRev2,N,2.710263,42.578416,0.93,locality,Roc d’En Simoun 66300 Caixas,66029_B198,G,ROC D EN SIMOUN,
520527748,00021,52052774800021,O,2010-03-20,NN,,,2022-05-10T09:14:14,true,2,LE MOULIN DES BILOUS,,,,D2 BORNE 50,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
522215276,00018,52221527600018,O,2010-05-01,,,,2011-11-08T06:00:44,true,4,MAS CLUC,,,,VEINAT JOAN PERE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.31Z,NAFRev2,N,2.686225,42.578342,0.92,street,Route du Veinat Joan Pere 66300 Caixas,66029_sk97fc,G,ROUTE DU VEINAT JOAN PERE,
532919743,00015,53291974300015,O,2011-06-16,NN,,1071CB,2020-08-25T10:45:41,false,2,,,,,ROC D'EN SIMOUN,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,10.71C,NAFRev2,O,2.710263,42.578416,0.93,locality,Roc d’En Simoun 66300 Caixas,66029_B198,G,ROC D EN SIMOUN,
532919743,00064,53291974300064,O,2022-04-07,,,,2022-05-04T17:29:10,true,1,ROC D'EN SIMOUN,2971,,,CHE DU CAN ROQUE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,68.20B,NAFRev2,N,2.710229,42.578673,0.73,housenumber,2971 Chemin de Can Roque 66300 Caixas,66029_6pvwkg_02971,G,2971 CHEMIN DE CAN ROQUE,
534869417,00012,53486941700012,O,2011-01-20,,,,2011-09-26T15:00:57,true,1,MAIRIE,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,93.12Z,NAFRev2,N,2.681832,42.582943,0.91,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,D,ROUTE DE LA MAIRIE,
684104748,00018,68410474800018,O,,,,,,true,1,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750174344,00010,75017434400010,O,2012-02-21,01,2019,,2021-10-27T08:49:51,true,2,,,,,MAS DE LA GARRIGUE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,01.21Z,NAFRev2,N,2.691759,42.586978,0.93,street,Mas de la Garrigue 66300 Caixas,66029_B167,G,MAS DE LA GARRIGUE,
776138273,00011,77613827300011,O,,,,,,true,1,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
776138281,00014,77613828100014,O,,,,,,true,1,,,,,,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
788512648,00015,78851264800015,O,2012-09-12,,,,2012-10-04T04:54:14,true,1,LES ORTELS,,,CHE,DE LA MAIRIE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,2.681832,42.582943,0.77,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,G,ROUTE DE LA MAIRIE,
800945115,00023,80094511500023,O,2020-06-30,01,2020,,2022-08-29T09:56:10,true,1,,,,,CAMP DE LAS LLAUZES,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.32C,NAFRev2,O,2.685912,42.580827,0.84,locality,Camps de Las Llauzes 66300 Caixas,66029_B088,G,CAMPS DE LAS LLAUZES,
803816792,00011,80381679200011,O,2014-11-01,,,,2014-07-31T09:19:24,true,1,,,,,SAINTE COLOMBE DE LAS ILLAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.45Z,NAFRev2,N,2.649422,42.623664,0.67,street,Route de Sainte Colombe 66300 Caixas,66029_uq2k2u,G,ROUTE DE SAINTE COLOMBE,
808939136,00012,80893913600012,O,2015-01-01,NN,,,2018-09-29T13:48:40,true,1,,,,LD,FROMAGERIE DE CAIXAS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,2.680224,42.587351,0.61,street,Chemin de la Bergerie 66300 Caixas,66029_g9ryuy,G,CHEMIN DE LA BERGERIE,
809322654,00017,80932265400017,O,2015-05-28,,,,2015-02-02T16:01:44,true,1,,,,CHE,DE LA MAIRIE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,94.99Z,NAFRev2,N,2.681832,42.582943,0.77,street,Route de la Mairie 66300 Caixas,66029_z4rrbo,G,ROUTE DE LA MAIRIE,
811345875,00017,81134587500017,O,2015-04-28,,,,2018-11-23T04:26:35,true,2,,,,,MAS LA FARIOLE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,SUSTAINABLE GLASS,71.12B,NAFRev2,N,2.712237,42.583102,0.65,street,La Farriole 66300 Caixas,66029_bx53bh,G,LA FARRIOLE,
813290673,00017,81329067300017,O,2015-08-01,,,,2017-08-25T08:20:18,true,2,,,,,BAYNAT JOAN PERE,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,88.99B,NAFRev2,N,2.686225,42.578342,0.71,street,Route du Veinat Joan Pere 66300 Caixas,66029_sk97fc,G,ROUTE DU VEINAT JOAN PERE,
829491323,00012,82949132300012,O,2017-05-10,,,,2017-05-09T19:31:29,true,1,,,,,MAS LLARDEU,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,16.23Z,NAFRev2,N,2.68601,42.581482,0.92,street,Route du Mas Llardeu 66300 Caixas,66029_qu2ac8,G,ROUTE DU MAS LLARDEU,
832478564,00012,83247856400012,O,2017-10-01,,,,2019-07-09T19:34:36,true,2,,,,,CAMP DE L'AIRE SUD,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,10.71D,NAFRev2,N,2.685912,42.580827,0.36,locality,Camps de Las Llauzes 66300 Caixas,66029_B088,G,CAMPS DE LAS LLAUZES,
833174246,00029,83317424600029,O,2017-11-08,,,,2017-11-15T03:31:31,false,1,,,,,PUIG DE CANDEILLS,66300,CAIXAS,,,66029,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.11Z,NAFRev2,N,2.629926,42.600621,0.67,locality,Hameau de Candeills 66300 Caixas,66029_B130,G,HAMEAU DE CANDEILLS,
838807287,00019,83880728700019,O,2018-04-02,01,2020,,2022-08-29T10:26:11,true,3,,,,,MAS MATELLE,66300,CAIXAS,,BP 33,66029,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.20B,NAFRev2,N,2.687174,42.58243,0.42,locality,Mas Marmite 66300 Caixas,66029_A560,G,MAS MARMITE,