id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.941133,42.932448
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.941179,42.932516
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,977,1.941545,42.93274
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1131,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.941249,42.932588
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1132,,,,,,,,,,,,,0,,,,,J,jardins,,,308,1.941328,42.932719
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1133,,,,,,,,,,,,,0,,,,,T,terres,,,398,1.94153,42.932961
2021-110550,2021-01-25,000001,Vente,110000,59,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1600,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,115,1.941262,42.93252
2021-110550,2021-01-25,000001,Vente,110000,,,ENGAULY,B046,09300,09165,Lesparrou,09,,,091650000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.941164,42.932411
2021-110668,2021-01-29,000001,Vente,43000,,,RUE DE L'EGLISE,0030,09300,09165,Lesparrou,09,,,091650000C0715,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.903687,42.93044
2021-110668,2021-01-29,000001,Vente,43000,1,,RUE DE L'EGLISE,0030,09300,09165,Lesparrou,09,,,091650000C1721,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,49,1.903812,42.930494
2021-110963,2021-02-04,000002,Vente,132000,209,,PASQUET,B088,09300,09165,Lesparrou,09,,,091650000B1615,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,537,1.956844,42.91899
2021-110963,2021-02-04,000002,Vente,132000,209,,PASQUET,B088,09300,09165,Lesparrou,09,,,091650000B1615,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,903,1.956844,42.91899
2021-110963,2021-02-04,000002,Vente,132000,209,,PASQUET,B088,09300,09165,Lesparrou,09,,,091650000B1615,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,1008,1.956844,42.91899
2021-111094,2021-02-24,000001,Vente,90000,,,LA RIVIERE,B111,09300,09165,Lesparrou,09,,,091650000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,2180,1.90183,42.942198
2021-111094,2021-02-24,000001,Vente,90000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.901378,42.942181
2021-111094,2021-02-24,000001,Vente,90000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,1288,1.901378,42.942181
2021-111094,2021-02-24,000001,Vente,90000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C1829,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.901141,42.942061
2021-111265,2021-02-24,000001,Vente,75000,16,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,850,1.901239,42.94178
2021-111265,2021-02-24,000001,Vente,75000,16,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,1.901239,42.94178
2021-111265,2021-02-24,000001,Vente,75000,16,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0011,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,850,1.901239,42.94178
2021-111265,2021-02-24,000001,Vente,75000,16,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C0011,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,850,1.901239,42.94178
2021-111328,2021-03-12,000001,Vente,50000,,,PASQUET,B088,09300,09165,Lesparrou,09,,,091650000B1334,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.955997,42.918884
2021-111328,2021-03-12,000001,Vente,50000,76,,PASQUET,B088,09300,09165,Lesparrou,09,,,091650000B1339,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,349,1.956271,42.919218
2021-111816,2021-04-12,000001,Vente,121000,,,RUE DE LA POSTE,0080,09300,09165,Lesparrou,09,,,091650000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.904079,42.929702
2021-111816,2021-04-12,000001,Vente,121000,4,,RUE DE LA POSTE,0080,09300,09165,Lesparrou,09,,,091650000C0681,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,214,1.904168,42.929713
2021-111934,2021-04-07,000001,Vente,115000,,,LA COURONNE,B039,09300,09165,Lesparrou,09,,,091650000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.91086,42.941118
2021-111934,2021-04-07,000001,Vente,115000,,,PRADELIERE,B103,09300,09165,Lesparrou,09,,,091650000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.910989,42.941635
2021-111934,2021-04-07,000001,Vente,115000,,,LA COURONNE,B039,09300,09165,Lesparrou,09,,,091650000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.911296,42.940713
2021-111934,2021-04-07,000001,Vente,115000,25,,LA COURONNE,B039,09300,09165,Lesparrou,09,,,091650000A1048,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,406,1.911173,42.940794
2021-112218,2021-04-28,000001,Vente,900,,,LESPARROU(VILLAGE),B079,09300,09165,Lesparrou,09,,,091650000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.90558,42.931066
2021-112218,2021-04-28,000001,Vente,900,,,DARDE,B041,09300,09165,Lesparrou,09,,,091650000C1228,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.909481,42.930675
2021-112218,2021-04-28,000001,Vente,900,,,DARDE,B041,09300,09165,Lesparrou,09,,,091650000C1245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,580,1.908818,42.93085
2021-112218,2021-04-28,000001,Vente,900,,,DARDE,B041,09300,09165,Lesparrou,09,,,091650000C1247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2055,1.908875,42.931685
2021-112390,2021-05-17,000001,Vente,159400,41,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0277,,,,,,,,,,,,,0,1,Maison,181,9,S,sols,,,65,1.917063,42.936832
2021-112390,2021-05-17,000001,Vente,159400,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0278,,,,,,,,,,,,,0,,,,,J,jardins,,,368,1.916885,42.936876
2021-112390,2021-05-17,000001,Vente,159400,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.917016,42.936765
2021-112390,2021-05-17,000001,Vente,159400,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.916847,42.936768
2021-112390,2021-05-17,000001,Vente,159400,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0296,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.91715,42.936708
2021-112390,2021-05-17,000001,Vente,159400,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,1.913937,42.93598
2021-112390,2021-05-17,000001,Vente,159400,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0388,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.914003,42.936103
2021-112390,2021-05-17,000001,Vente,159400,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.913963,42.936216
2021-112390,2021-05-17,000001,Vente,159400,,,LAS RIVES,B073,09300,09165,Lesparrou,09,,,091650000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.913792,42.936109
2021-112390,2021-05-17,000001,Vente,159400,223,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C1762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.917042,42.936896
2021-112399,2021-05-28,000001,Vente,1000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C1764,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.89939,42.941989
2021-112399,2021-05-28,000001,Vente,1000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C1765,,,,,,,,,,,,,0,,,,,P,prés,,,623,1.898994,42.94185
2021-112399,2021-05-28,000001,Vente,1000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C1766,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.899448,42.941916
2021-112399,2021-05-28,000001,Vente,1000,,,CAMP REDON,B020,09300,09165,Lesparrou,09,,,091650000C1766,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.899448,42.941916
2021-114637,2021-09-10,000001,Vente,120,,,MIJANE,B084,09300,09165,Lesparrou,09,,,091650000C0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,1.910691,42.937732
2021-115175,2021-10-13,000001,Vente,85000,1,,RUE RIVES DE L'HERS,0035,09300,09165,Lesparrou,09,,,091650000C1949,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,615,1.903302,42.929658
2021-115175,2021-10-13,000001,Vente,85000,1,,RUE RIVES DE L'HERS,0035,09300,09165,Lesparrou,09,,,091650000C1949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.903302,42.929658
2021-115775,2021-11-19,000001,Vente,25000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0214,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.917548,42.937173
2021-115775,2021-11-19,000001,Vente,25000,,,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,150,1.919102,42.937322
2021-115775,2021-11-19,000001,Vente,25000,45,A,AIGUILLANES,B001,09300,09165,Lesparrou,09,,,091650000C1741,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,91,1.917571,42.937017
2021-116341,2021-12-23,000001,Vente,220000,,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.903746,42.947518
2021-116341,2021-12-23,000001,Vente,220000,,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A0002,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,510,1.903245,42.947088
2021-116341,2021-12-23,000001,Vente,220000,,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,300,1.902919,42.94704
2021-116341,2021-12-23,000001,Vente,220000,,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,1.904164,42.947358
2021-116341,2021-12-23,000001,Vente,220000,5,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A1012,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,714,1.903527,42.947258
2021-116341,2021-12-23,000001,Vente,220000,5,,BEL-AIR,B006,09300,09165,Lesparrou,09,,,091650000A1012,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,2046,1.903527,42.947258
