id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82579,2019-01-30,000001,Vente,178000,5290,B,MARLY,B033,07800,07027,Beauchastel,07,,,07027000AE0919,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,167,4.803643,44.822881
2019-82579,2019-01-30,000001,Vente,178000,,,MARLY,B033,07800,07027,Beauchastel,07,,,07027000AE0921,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.803602,44.82273
2019-82607,2019-01-31,000001,Vente,1,,,GARY,B020,07800,07027,Beauchastel,07,,,07027000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.78727,44.823445
2019-83108,2019-03-15,000001,Vente,130000,14,,CASTEL PAVILLON,0014,07800,07027,Beauchastel,07,,,07027000AD0648,,,14,100.13,,,,,,,,,1,1,Maison,100,5,,,,,,4.804935,44.824579
2019-83330,2019-03-29,000001,Vente,140000,23,,CASTEL MARLY,0012,07800,07027,Beauchastel,07,,,07027000AE0876,,,23,110.79,,,,,,,,,1,1,Maison,86,4,,,,,,4.800998,44.823346
2019-83330,2019-03-29,000001,Vente,140000,,,MARLY,B033,07800,07027,Beauchastel,07,,,07027000AE1141,,,,,,,,,,,,,0,,,,,S,sols,,,9530,4.80262,44.822888
2019-83331,2019-03-15,000001,Vente,122500,77,,GR GRAND RUE,0033,07800,07027,Beauchastel,07,,,07027000AB0160,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,33,4.796862,44.826692
2019-83440,2019-03-27,000001,Vente,250000,30,,RTE DES RAMIERES,0049,07800,07027,Beauchastel,07,,,07027000AC0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,860,4.805179,44.827907
2019-83440,2019-03-27,000001,Vente,250000,,,BASSE VILLE,B003,07800,07027,Beauchastel,07,,,07027000AC0298,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.805181,44.827752
2019-83440,2019-03-27,000001,Vente,250000,,,BASSE VILLE,B003,07800,07027,Beauchastel,07,,,07027000AC0352,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,300,4.805329,44.827812
2019-83790,2019-04-18,000001,Vente,153966,4,,RTE DU SERRE,0092,07800,07027,Beauchastel,07,,,070270000B0556,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,4.805682,44.833349
2019-83790,2019-04-18,000001,Vente,153966,4,,RTE DU SERRE,0092,07800,07027,Beauchastel,07,,,070270000B0556,,,,,,,,,,,,,0,1,Maison,80,5,B,bois,CHENE,Chênes,2000,4.805682,44.833349
2019-83795,2019-04-29,000001,Vente,262200,,,FREYDIERES,B019,07800,07027,Beauchastel,07,,,070270000A0415,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.797017,44.828029
2019-83795,2019-04-29,000001,Vente,262200,,,FREYDIERES,B019,07800,07027,Beauchastel,07,,,070270000A0731,,,,,,,,,,,,,0,,,,,L,landes,,,254,4.796926,44.827961
2019-83795,2019-04-29,000001,Vente,262200,,,FREYDIERES,B019,07800,07027,Beauchastel,07,,,070270000A0762,,,,,,,,,,,,,0,,,,,L,landes,,,279,4.797095,44.827796
2019-83795,2019-04-29,000001,Vente,262200,,,FREYDIERES,B019,07800,07027,Beauchastel,07,,,070270000A0764,,,,,,,,,,,,,0,,,,,L,landes,,,98,4.797025,44.827762
2019-83795,2019-04-29,000001,Vente,262200,1,,LISSIGNOL,0067,07800,07027,Beauchastel,07,,,07027000AB0125,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,80,4.796948,44.827759
2019-83795,2019-04-29,000001,Vente,262200,5636,B,RUE DU RUISSEAU,0051,07800,07027,Beauchastel,07,,,07027000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,148,4.797059,44.827674
2019-83821,2019-04-11,000001,Vente,92000,10,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0031,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794615,44.827216
2019-83821,2019-04-11,000001,Vente,92000,8,,RUE DES TERRAS,0055,07800,07027,Beauchastel,07,,,07027000AB0032,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,53,4.794701,44.827203
2019-83823,2019-04-19,000001,Vente,109100,7,,RUE DES JARDINS,0038,07800,07027,Beauchastel,07,,,07027000AC0185,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,122,4.799856,44.825291
2019-83824,2019-04-15,000001,Vente,68500,,,LE PONT,B037,07800,07027,Beauchastel,07,,,07027000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.802321,44.825937
2019-83824,2019-04-15,000001,Vente,68500,,,,,,07027,Beauchastel,07,,,07027000AC0361,,2,,,,,,,,,,,0,,,,,,,,,,4.802328,44.825884
2019-84136,2019-05-07,000001,Vente,125300,5812,,RAMIERES,B038,07800,07027,Beauchastel,07,,,07027000AD0696,,,12,,20,,,,,,,,2,2,Appartement,62,3,,,,,,4.808588,44.831228
2019-84136,2019-05-07,000001,Vente,125300,5812,B,RAMIERES,B038,07800,07027,Beauchastel,07,,,07027000AD0709,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809286,44.83072
2019-84145,2019-05-20,000001,Vente,170000,5,,RTE DU SERRE,0092,07800,07027,Beauchastel,07,,,070270000B1121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,520,4.803875,44.827328
2019-84145,2019-05-20,000001,Vente,170000,,,COSTES,B011,07800,07027,Beauchastel,07,,,070270000B1123,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,365,4.80367,44.827421
2019-84216,2019-05-20,000001,Vente,191700,39,,GR GRAND RUE,0033,07800,07027,Beauchastel,07,,,07027000AC0017,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,67,4.799093,44.826383
2019-84609,2019-06-27,000001,Vente,1600,,,COSTES,B011,07800,07027,Beauchastel,07,,,070270000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.799886,44.828314
2019-84609,2019-06-27,000001,Vente,1600,,,COSTES,B011,07800,07027,Beauchastel,07,,,070270000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,622,4.80017,44.828317
2019-84609,2019-06-27,000001,Vente,1600,,,COSTES,B011,07800,07027,Beauchastel,07,,,070270000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.800619,44.828572
2019-84644,2019-06-24,000001,Vente,162000,17,,RUE DES TERRAS,0055,07800,07027,Beauchastel,07,,,07027000AB0021,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,104,4.794613,44.827347
2019-84644,2019-06-24,000001,Vente,162000,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.794621,44.827399
2019-85391,2019-08-08,000001,Vente,93000,3,,RUE FONTAINE DU CHAT,0027,07800,07027,Beauchastel,07,,,07027000AB0102,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,62,4.796008,44.827083
2019-85518,2019-08-26,000001,Vente,172000,8,,ALL DES MESANGES,0070,07800,07027,Beauchastel,07,,,07027000AD0620,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,441,4.810228,44.831267
2019-85577,2019-08-22,000001,Vente,163000,22,,CASTEL PAVILLON,0014,07800,07027,Beauchastel,07,,,07027000AD0648,,,22,106,,,,,,,,,1,1,Maison,99,5,,,,,,4.804935,44.824579
2019-85720,2019-09-13,000001,Vente,159000,5286,,L ILA D EYRIEUX,B027,07800,07027,Beauchastel,07,,,07027000AH0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,4.79606,44.818797
2019-85720,2019-09-13,000001,Vente,159000,,,L ILA D EYRIEUX,B027,07800,07027,Beauchastel,07,,,07027000AH0073,,,,,,,,,,,,,0,,,,,P,prés,,,790,4.796158,44.818695
2019-85720,2019-09-13,000001,Vente,159000,,,L ILA D EYRIEUX,B027,07800,07027,Beauchastel,07,,,07027000AH0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,4.797159,44.818352
2019-85720,2019-09-13,000001,Vente,159000,,,L ILA D EYRIEUX,B027,07800,07027,Beauchastel,07,,,07027000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.797017,44.818562
2019-85807,2019-09-20,000001,Vente,270000,5272,,LAGUA,B032,07800,07027,Beauchastel,07,,,070270000A0696,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1074,4.77971,44.827361
2019-85807,2019-09-20,000001,Vente,270000,5272,,LAGUA,B032,07800,07027,Beauchastel,07,,,070270000A0696,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,576,4.77971,44.827361
2019-85807,2019-09-20,000001,Vente,270000,5272,,LAGUA,B032,07800,07027,Beauchastel,07,,,070270000A0696,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,5648,4.77971,44.827361
2019-85807,2019-09-20,000001,Vente,270000,,,LAGUA,B032,07800,07027,Beauchastel,07,,,070270000A0697,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,560,4.78069,44.826235
2019-86277,2019-08-29,000001,Vente,175000,5,,ALL DES OLIVIERS,0073,07800,07027,Beauchastel,07,,,070270000B0922,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,592,4.809182,44.833599
2019-86510,2019-11-08,000001,Vente,170000,18,,CASTEL PAVILLON,0014,07800,07027,Beauchastel,07,,,07027000AD0648,,,18,132,,,,,,,,,1,1,Maison,100,5,,,,,,4.804935,44.824579
2019-86643,2019-11-18,000001,Vente,8768,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0233,,,,,,,,,,,,,0,,,,,T,terres,,,3904,4.791905,44.827309
2019-86643,2019-11-18,000001,Vente,8768,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.791716,44.827032
2019-86643,2019-11-18,000001,Vente,8768,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0243,,,,,,,,,,,,,0,,,,,L,landes,,,233,4.791869,44.826872
2019-86643,2019-11-18,000001,Vente,8768,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0277,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,117,4.791798,44.827779
2019-86643,2019-11-18,000001,Vente,8768,,,BEAUCHASTEL,B004,07800,07027,Beauchastel,07,,,07027000AB0278,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.792262,44.827762
2019-87105,2019-12-18,000001,Vente,301000,5661,,RAMIERES,B038,07800,07027,Beauchastel,07,,,07027000AD0020,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,845,4.807424,44.830389
2019-87105,2019-12-18,000001,Vente,301000,,,RAMIERES,B038,07800,07027,Beauchastel,07,,,07027000AD0476,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,4.807032,44.830346
2019-87105,2019-12-18,000001,Vente,301000,,,RAMIERES,B038,07800,07027,Beauchastel,07,,,07027000AD0477,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,4.807256,44.830186
2019-87273,2019-12-20,000001,Vente,224550,,,L ILA,B026,07800,07027,Beauchastel,07,,,07027000AE0867,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.805792,44.819646
2019-87273,2019-12-20,000001,Vente,224550,,,L ILA,B026,07800,07027,Beauchastel,07,,,07027000AE1163,,,,,,,,,,,,,0,,,,,L,landes,,,109,4.805744,44.819541
2019-87273,2019-12-20,000001,Vente,224550,,,L ILA,B026,07800,07027,Beauchastel,07,,,07027000AE1277,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.805237,44.81993
2019-87273,2019-12-20,000001,Vente,224550,,,L ILA,B026,07800,07027,Beauchastel,07,,,07027000AE1278,,,,,,,,,,,,,0,,,,,T,terres,,,1669,4.805753,44.820086
2019-87273,2019-12-20,000001,Vente,224550,4,B,RTE DES VIGNES,0099,07800,07027,Beauchastel,07,,,07027000AE1280,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1000,4.8054,44.819999
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,8770,4.769684,44.849014
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,662,4.77227,44.846887
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,525,4.773541,44.84605
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.774124,44.84566
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,41070,4.769181,44.848366
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,39820,4.768195,44.848263
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,5270,4.766307,44.848142
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,9520,4.76671,44.848071
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,303,4.768582,44.846641
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.76904,44.846988
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0014,,,,,,,,,,,,,0,,,,,L,landes,,,17550,4.769529,44.846698
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,22830,4.77207,44.844595
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,840,4.775974,44.843669
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0022,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.775723,44.843752
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,3820,4.775236,44.84351
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,1927,4.77461,44.843674
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.77391,44.843626
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,14360,4.77365,44.843253
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.775037,44.843068
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,6400,4.777199,44.843273
2019-87285,2019-12-23,000001,Vente,195000,,,VEYRANES,B050,07800,07027,Beauchastel,07,,,070270000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,1150,4.777148,44.84374
2019-87285,2019-12-23,000001,Vente,195000,,,LA SUCHE,B047,07800,07027,Beauchastel,07,,,070270000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,7720,4.779079,44.843402
2019-87285,2019-12-23,000001,Vente,195000,,,LA SUCHE,B047,07800,07027,Beauchastel,07,,,070270000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,13420,4.78025,44.844312
2019-87285,2019-12-23,000001,Vente,195000,,,LA SUCHE,B047,07800,07027,Beauchastel,07,,,070270000A0057,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,35150,4.78122,44.843993
2019-87285,2019-12-23,000001,Vente,195000,,,LA SUCHE,B047,07800,07027,Beauchastel,07,,,070270000A0058,,,,,,,,,,,,,0,,,,,L,landes,,,3190,4.780839,44.842819
2019-87285,2019-12-23,000001,Vente,195000,,,GRAND-RAZE,B024,07800,07027,Beauchastel,07,,,070270000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,3510,4.78039,44.842532
