siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130016678,00026,13001667800026,O,2016-07-28,11,2018,,2020-08-25T10:13:24,true,1,EHPAD LA ROUVIERE,282,,CHE,FARRAT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,84.12Z,NAFRev2,O,3.352252,43.768752,0.81,housenumber,282 Chemin Farrat 34700 Soubès,34304_b020_00282,G,282 CHEMIN FARRAT,
213403041,00014,21340304100014,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.346624,43.766572,0.5,street,Rue de la Ville 34700 Soubès,34304_0105,D,RUE DE LA VILLE,
213403041,00022,21340304100022,O,1983-12-21,03,2018,,2020-08-25T10:16:54,false,4,,,,CHE,DES GARENNES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2011-07-20,A,ECOLE PRIMAIRE PUBLIQUE GASTON DAVIS VILLARET,,,,85.20Z,NAFRev2,N,3.346726,43.767014,0.82,street,Chemin des Garennes 34700 Soubès,34304_0035,G,CHEMIN DES GARENNES,
213403041,00030,21340304100030,O,1996-01-01,NN,,,2008-01-04T18:31:44,false,3,HOTEL DE VILLE,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.346624,43.766572,0.5,street,Rue de la Ville 34700 Soubès,34304_0105,D,RUE DE LA VILLE,
243400397,00010,24340039700010,O,1993-01-01,,,,2011-04-23T04:18:30,true,6,,,,,LA ROUVIERE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,84.11Z,NAFRev2,O,3.353556,43.76664,0.92,street,Chemin de la Rouviere 34700 Soubès,34304_0083,G,CHEMIN DE LA ROUVIERE,
243400397,00028,24340039700028,O,2003-07-01,NN,,,2010-05-07T11:07:32,false,4,,,,,LA ROUVIERE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-11-10,F,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,3.353556,43.76664,0.92,street,Chemin de la Rouviere 34700 Soubès,34304_0083,G,CHEMIN DE LA ROUVIERE,
243400496,00010,24340049600010,O,1993-03-08,21,2018,,2020-08-25T10:20:02,false,6,,,,CHE,FARRAT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2013-01-27,A,EHPAD MAISON DE RETRAITE LA ROUVIERE,,,,87.10A,NAFRev2,O,3.350538,43.76788,0.77,street,Chemin Farrat 34700 Soubès,34304_b020,G,CHEMIN FARRAT,
243400496,00028,24340049600028,O,1993-07-01,NN,,,2013-06-11T17:08:32,false,4,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2011-01-25,F,CENTRE DE LOISIRS TOMBE DU CIEL,,,,93.29Z,NAFRev2,N,,,0,,,,,,
243400496,00036,24340049600036,O,1993-07-01,NN,,,2012-05-05T00:34:04,true,4,,,,CHE,FARRAT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.350538,43.76788,0.77,street,Chemin Farrat 34700 Soubès,34304_b020,G,CHEMIN FARRAT,
253401657,00015,25340165700015,O,,NN,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
253401921,00015,25340192100015,O,1985-06-07,NN,,,2006-11-25T09:09:06,true,4,,,,,MAIRIE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1996-12-25,F,D'UNE MAISON DE RETRAITE,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401945,00013,26340194500013,O,1995-01-01,NN,,,2019-04-26T11:27:06,true,5,,,,PL,DE LA MAIRIE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,3.346314,43.766629,0.43,street,Place de la Fontaine 34700 Soubès,34304_0114,G,PLACE DE LA FONTAINE,
300800083,00085,30080008300085,O,1991-10-02,NN,,,2011-11-18T13:57:03,false,4,,,,IMP,HORTS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.4Z,NAF1993,N,3.345152,43.767071,0.74,street,Impasse des Horts 34700 Soubès,34304_0040,G,IMPASSE DES HORTS,
301334736,00024,30133473600024,O,1990-09-01,NN,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
303278550,00015,30327855000015,O,,,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,48.05,NAP,N,,,0,,,,,,
303310676,00042,30331067600042,O,2002-06-01,NN,,,2006-11-25T09:15:48,true,3,,1160,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.2E,NAFRev1,N,3.355537,43.764166,0.78,housenumber,1160 Route de Saint-etienne 34700 Soubès,34304_0089_01160,G,1160 ROUTE DE SAINT ETIENNE,
303944821,00022,30394482100022,O,1999-09-09,NN,,,2008-11-07T00:19:37,true,3,,,,RTE,D'AUBAYGUES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,3.343504,43.763946,0.82,street,Route d'Aubaygues 34700 Soubès,34304_0008,G,ROUTE D AUBAYGUES,
305349326,00010,30534932600010,O,1900-01-01,NN,,,2011-11-03T13:14:50,true,3,,,,,MAIRIE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305802506,00017,30580250600017,O,,NN,,,,true,1,,7,,BD,JEAN JAURES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.8944923,47.8994562,0.78,poi,Boulevard Jean Jaurès (Pont) Orléans,https://osm.org/way/38478323,G,,
306535857,00016,30653585700016,O,,NN,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311963565,00040,31196356500040,O,2010-08-01,,,4399CZ,2017-03-23T04:32:12,true,2,,14,,RUE,DE LA VILLE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2017-04-22,F,PIED DE BICHE ET LANGUE DE CHAT,,,PIED DE BICHE ET LANGUE DE CHAT,43.99C,NAFRev2,N,3.34706,43.766498,0.94,housenumber,14 Rue de la Ville 34700 Soubès,34304_0105_00014,G,14 RUE DE LA VILLE,
315780734,00010,31578073400010,O,,NN,,,,true,1,,,,PL,DU TERRAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,55.4B,NAF1993,N,3.346356,43.767076,0.79,street,Place du Terral 34700 Soubès,34304_0110,G,PLACE DU TERRAL,
315996421,00030,31599642100030,O,2003-07-01,NN,,,2006-11-25T09:37:43,false,3,,140,,RTE,DE FOZIERES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1G,NAFRev1,N,3.34096,43.764662,0.85,housenumber,140 Route de Fozières 34700 Soubès,34304_0032_00140,G,140 ROUTE DE FOZIERES,
316533132,00023,31653313200023,O,1981-06-15,NN,,,,true,1,,,,,QUARTIER LES RIALS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,3.34292,43.765749,0.5,street,Quartier du Pont 34700 Soubès,34304_a081,G,QUARTIER DU PONT,
319216644,00017,31921664400017,O,,NN,,,,true,1,,,,,QUARTIER LES RIALS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.2C,NAF1993,N,3.34292,43.765749,0.5,street,Quartier du Pont 34700 Soubès,34304_a081,G,QUARTIER DU PONT,
320331846,00032,32033184600032,O,2004-04-01,NN,,,2006-11-25T09:46:53,true,3,,15,,RUE,DU BARRY,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,63.3Z,NAFRev1,N,3.348787,43.765931,0.94,housenumber,15 Rue du Barry 34700 Soubès,34304_0010_00015,G,15 RUE DU BARRY,
321476301,00023,32147630100023,O,1991-07-04,NN,,,2014-07-08T00:25:36,true,6,,,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,O,3.36516,43.765486,0.74,street,Route de Saint-etienne 34700 Soubès,34304_0089,G,ROUTE DE SAINT ETIENNE,
321886830,00017,32188683000017,O,1981-01-01,NN,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
322587452,00036,32258745200036,O,2013-09-16,,,,2016-12-19T08:17:34,true,2,,4,,CHE,VIEUX,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.21Z,NAFRev2,N,3.344434,43.766692,0.78,housenumber,4 Chemin Vieux 34700 Soubès,34304_0100_00004,G,4 CHEMIN VIEUX,
323935247,00029,32393524700029,O,2000-07-01,NN,,,2008-01-04T18:51:38,false,3,,,,,QUARTIER LES RIALS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES RIALS,,,,55.30Z,NAFRev2,N,3.34292,43.765749,0.5,street,Quartier du Pont 34700 Soubès,34304_a081,G,QUARTIER DU PONT,
324315969,00083,32431596900083,O,2008-09-15,,,,2010-02-17T05:00:28,false,2,,43,,CHE,DE CAMPIS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,86.90D,NAFRev2,N,3.349698,43.768421,0.83,housenumber,43 Chemin de Campis 34700 Soubès,34304_0016_00043,G,43 CHEMIN DE CAMPIS,
328906011,00023,32890601100023,O,1992-10-20,NN,,,,false,4,MAISON DE RETRAITE LA ROUV,,,CHE,DE COMPIS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2000-10-01,F,ACASPA DU CANTON DE LODEVE,,,,85.3K,NAF1993,O,3.349568,43.768269,0.61,street,Chemin de Campis 34700 Soubès,34304_0016,G,CHEMIN DE CAMPIS,
329989115,00012,32998911500012,O,,NN,,,,true,1,,,,,LE PONT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,3.342399,43.765426,0.94,street,Le Pont 34700 Soubès,34304_glz1v9,G,LE PONT,
330448457,00011,33044845700011,O,,,,,,true,1,,,,,USINE DU MARTINET,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,37.04,NAP,N,5.8730011,46.3750702,0.75,poi.swimming_pool,Piscine du Martinet Villard-Saint-Sauveur,https://osm.org/way/202401661,G,,
330968751,00025,33096875100025,O,2010-02-01,,,,2014-11-21T12:41:49,true,2,,9,,RUE,DE LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.59A,NAFRev2,N,3.345632,43.766743,0.94,housenumber,9 Rue de la Coural 34700 Soubès,34304_0025_00009,G,9 RUE DE LA COURAL,
330979592,00038,33097959200038,O,2014-04-01,,,,2017-12-13T10:08:56,false,1,,1158,,RTE,DE SAINT ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2014-04-01,F,PASSION POULAIN EQUI,,,,01.43Z,NAFRev2,N,3.356208,43.764444,0.87,housenumber,1158 Route de Saint-etienne 34700 Soubès,34304_0089_01158,G,1158 ROUTE DE SAINT ETIENNE,
331599621,00017,33159962100017,O,,NN,,,,true,1,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,67.04,NAP,N,,,0,,,,,,
332325695,00010,33232569500010,O,1985-04-01,NN,,,2014-07-08T00:37:20,true,5,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333260081,00026,33326008100026,O,2001-04-09,NN,,,2008-11-07T00:52:56,false,4,,5,,RUE,DE PECOULE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.4M,NAF1993,O,3.345689,43.766538,0.94,housenumber,5 Rue de Pecoule 34700 Soubès,34304_0070_00005,G,5 RUE DE PECOULE,
334803806,00036,33480380600036,O,1994-11-20,NN,,,2009-11-23T20:20:29,false,4,,94,,CHE,DE CAMPIS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,68.20B,NAFRev2,N,3.3496,43.768826,0.83,housenumber,94 Chemin de Campis 34700 Soubès,34304_0016_00094,G,94 CHEMIN DE CAMPIS,
338306699,00038,33830669900038,O,2012-04-01,,,,2012-05-11T10:53:04,true,1,,1092,,CHE,D AUBAYGUES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,3.352668,43.763992,0.85,housenumber,1092 Chemin d'Aubaygues 34700 Soubès,34304_0007_01092,G,1092 CHEMIN D AUBAYGUES,
338499478,00018,33849947800018,O,,,,,,true,1,,,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,3.36516,43.765486,0.74,street,Route de Saint-etienne 34700 Soubès,34304_0089,G,ROUTE DE SAINT ETIENNE,
339183360,00025,33918336000025,O,,NN,,,,true,1,,,,RUE,DE LA VILLE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,3.346624,43.766572,0.94,street,Rue de la Ville 34700 Soubès,34304_0105,G,RUE DE LA VILLE,
339631996,00016,33963199600016,O,1986-10-23,NN,,,2008-01-04T21:32:29,true,3,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339761397,00019,33976139700019,O,1986-09-01,NN,,,,true,4,,,,RUE,DE LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.345996,43.76671,0.94,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
339913402,00014,33991340200014,O,1986-08-01,NN,,,2008-01-04T21:35:55,true,3,,,,,MAIRIE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340345230,00023,34034523000023,O,2005-01-01,,,,2008-12-10T11:11:44,false,3,,,,RUE,DE LA COURRAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,3.345996,43.76671,0.84,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
340617976,00030,34061797600030,O,2011-08-01,,,9529ZC,2015-03-17T00:24:53,true,1,,1,,RUE,DES ANDEMESSES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,NICOLE COUTURE,14.13Z,NAFRev2,N,3.345526,43.766874,0.8,housenumber,1 Rue des Endemesses 34700 Soubès,34304_0028_00001,G,1 RUE DES ENDEMESSES,
340906304,00019,34090630400019,O,1987-03-01,NN,,4399DA,2015-03-17T00:25:04,false,4,,,,CHE,DE COUTELLES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,52.4W,NAFRev1,O,3.343388,43.767776,0.83,street,Chemin de Coutelles 34700 Soubès,34304_0026,G,CHEMIN DE COUTELLES,
343756011,00056,34375601100056,O,2014-11-05,01,2018,,2020-08-25T10:41:32,true,2,,5,,PL,DU TERRAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90E,NAFRev2,O,3.346417,43.76703,0.81,housenumber,5 Place du Terral 34700 Soubès,34304_0110_00005,G,5 PLACE DU TERRAL,
343791737,00020,34379173700020,O,1999-04-12,NN,,,2008-11-08T00:18:19,false,4,PLACE DE LA FONTAINE,,,RUE,DE COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1B,NAFRev1,N,3.345996,43.76671,0.87,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
343791737,00038,34379173700038,O,2004-06-15,NN,,,2016-12-09T16:26:48,true,8,,659,,RTE,DE SAINT ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-11-29,A,JM FAUS SERVICE  JMFKUSTOMART,,,JM FAUS SERVICES JMFKUSTOMART,43.32A,NAFRev2,N,3.351263,43.766101,0.87,housenumber,659 Route de Saint-etienne 34700 Soubès,34304_0089_00659,G,659 ROUTE DE SAINT ETIENNE,
344455845,00026,34445584500026,O,1995-01-01,NN,,,,false,4,LA ROUVIERE,,,CHE,FARRT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,91.3E,NAF1993,O,3.350538,43.76788,0.57,street,Chemin Farrat 34700 Soubès,34304_b020,G,CHEMIN FARRAT,
344760210,00015,34476021000015,O,1988-04-05,NN,,4321AB,2020-08-04T03:45:48,true,6,,,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.21A,NAFRev2,N,3.36516,43.765486,0.74,street,Route de Saint-etienne 34700 Soubès,34304_0089,G,ROUTE DE SAINT ETIENNE,
344939582,00013,34493958200013,O,1988-05-11,01,2017,,2019-06-24T13:32:56,true,3,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347412348,00018,34741234800018,O,1988-07-13,NN,,,2014-07-08T00:50:29,false,5,,1,,RUE,DE LA COURRAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,43.99C,NAFRev2,O,3.345996,43.76671,0.85,housenumber,1 Rue de la Coural 34700 Soubès,34304_0025_00001,G,1 RUE DE LA COURAL,
347412348,00026,34741234800026,O,2010-11-15,02,2018,4399CZ,2020-08-25T10:42:45,true,1,,3,,RUE,DU PAYSSEL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.99C,NAFRev2,O,3.346726,43.766134,0.68,housenumber,3 Rue Payssels 34700 Soubès,34304_0065_00003,G,3 RUE PAYSSELS,
348226127,00010,34822612700010,O,,,,,,true,1,,,,,LE MARTINET,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,29.3C,NAF1993,N,3.347682,43.766106,0.32,street,Montee des Catinettes 34700 Soubès,34304_0018,G,MONTEE DES CATINETTES,
348972092,00012,34897209200012,O,1988-12-18,NN,,,2008-01-04T22:58:15,true,3,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349221739,00015,34922173900015,O,1989-01-01,NN,,,2008-01-05T19:39:48,true,3,,,,CHE,CAMPIS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.349568,43.768269,0.84,street,Chemin de Campis 34700 Soubès,34304_0016,G,CHEMIN DE CAMPIS,
349608075,00041,34960807500041,O,2018-07-01,,,,2019-03-28T20:00:48,true,1,,529,,CHE,D'AUBAYGUES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2018-07-01,A,LAS CANS,,,LAS CANS,55.20Z,NAFRev2,N,3.347352,43.764349,0.85,housenumber,529 Chemin d'Aubaygues 34700 Soubès,34304_0007_00529,G,529 CHEMIN D AUBAYGUES,
349659102,00074,34965910200074,O,2014-07-01,,,,2018-01-22T15:01:26,false,2,,2,,PL,DE L'AIRE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,86.90E,NAFRev2,N,3.344413,43.766541,0.81,housenumber,2 Place de l'Aire 34700 Soubès,34304_0004_00002,G,2 PLACE DE L AIRE,
349659102,00082,34965910200082,O,2017-02-20,,,,2018-01-22T15:01:26,true,1,,2,,,MONTEE DU CHATEAU,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,86.90E,NAFRev2,N,3.346675,43.766756,0.94,housenumber,2 Montée du Chateau 34700 Soubès,34304_0021_00002,G,2 MONTEE DU CHATEAU,
349844795,00048,34984479500048,O,1900-01-01,NN,,,2016-09-13T09:57:06,false,3,,,,RUE,DE LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.2G,NAF1993,N,3.345996,43.76671,0.94,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
351866314,00013,35186631400013,O,,,,,,true,1,,,,RUE,DE LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,3.345996,43.76671,0.94,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
351873104,00019,35187310400019,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.80,NAP,N,3.346816,43.76686,0.75,street,Montée du Chateau 34700 Soubès,34304_0021,G,MONTEE DU CHATEAU,
352991384,00145,35299138400145,O,2012-05-01,,,,2019-10-28T11:03:35,true,3,,471,,,CHEMIN D'AUBAYGUES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,3.346715,43.764153,0.94,housenumber,471 Chemin d'Aubaygues 34700 Soubès,34304_0007_00471,G,471 CHEMIN D AUBAYGUES,
353843980,00015,35384398000015,O,1990-04-04,NN,,8122ZZ,2016-09-14T03:14:38,true,4,,153,,CHE,DE PERRET,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.22B,NAFRev2,N,3.343398,43.768576,0.73,housenumber,153 Chemin de Peret 34700 Soubès,34304_0073_00153,G,153 CHEMIN DE PERET,
356000919,04041,35600091904041,O,1991-01-01,NN,,,2009-10-17T13:38:33,false,4,,,,RUE,PECOULE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.345877,43.766397,0.93,street,Rue de Pecoule 34700 Soubès,34304_0070,G,RUE DE PECOULE,
377851001,00026,37785100100026,O,1991-03-01,NN,,,2008-11-08T00:33:02,true,4,,,,LD,ZAE LES ARCS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,24.1L,NAF1993,N,3.333029,43.765903,0.43,street,Les Arques 34700 Soubès,34304_m5iteh,G,LES ARQUES,
378032718,00033,37803271800033,O,2011-09-01,,,,2011-07-11T07:28:01,true,1,,,,CHE,DE LERGUE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,3.3301,43.775864,0.81,street,Chemin de Lergue 34700 Soubès,34304_0045,G,CHEMIN DE LERGUE,
379860364,00015,37986036400015,O,,NN,,,,true,1,,,,RUE,DE LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,3.345996,43.76671,0.94,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
379862022,00082,37986202200082,O,2014-01-01,02,2018,4520AC,2020-08-25T10:16:47,false,2,ZA LES ARQUES,576,,CHE,DE L OULETTE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2019-01-14,A,DEPANNAGE DELVAUX,,,DEPANNAGE DELVAUX,49.41A,NAFRev2,O,3.332909,43.764549,0.85,housenumber,576 Chemin de l'Oulette 34700 Soubès,34304_0062_00576,G,576 CHEMIN DE L OULETTE,
379867948,00018,37986794800018,O,1990-09-18,NN,,,2008-01-04T21:34:22,true,3,,,,,,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
380962092,00017,38096209200017,O,1991-01-01,,,,,false,4,,,,CHE,DE PERET,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,3.345347,43.770593,0.79,street,Chemin de Peret 34700 Soubès,34304_0073,G,CHEMIN DE PERET,
381339571,00022,38133957100022,O,2012-03-01,02,2018,4332BB,2020-08-25T10:18:23,true,1,ZA LES ARQUES,,,CHE,DE L'OULETTE NUMERO 6,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2012-03-01,A,MV 2000,,,MV 2000,43.32B,NAFRev2,O,,,0,,,,,,
381527308,00013,38152730800013,O,,NN,,,,true,1,,,,,LE BUFADOU,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,3.345318,43.766948,0.68,street,Rue du Bufadou 34700 Soubès,34304_0014,G,RUE DU BUFADOU,
382470144,00033,38247014400033,O,2019-05-06,,,,2019-05-13T16:57:41,true,1,,108,,RTE,DE LODEVE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,71.12B,NAFRev2,N,3.339051,43.765988,0.84,housenumber,108 Route de Lodeve 34700 Soubès,34304_0050_00108,G,108 ROUTE DE LODEVE,
382987576,00016,38298757600016,O,1991-08-01,NN,,,2008-04-05T00:41:02,true,3,CHEZ GASTAND BERNARD,,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.36516,43.765486,0.74,street,Route de Saint-etienne 34700 Soubès,34304_0089,G,ROUTE DE SAINT ETIENNE,
383051315,00018,38305131500018,O,1991-05-11,NN,,,2008-01-04T22:19:04,true,3,,,,CHE,DE COUTELLES,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.343388,43.767776,0.83,street,Chemin de Coutelles 34700 Soubès,34304_0026,G,CHEMIN DE COUTELLES,
383802709,00014,38380270900014,O,1991-10-12,NN,,,2008-01-04T22:29:32,true,3,MR BENOIT FRANCOIS,,,,ECOLE PUBLIQUE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
384285870,00018,38428587000018,O,1991-12-14,01,2018,4399CZ,2020-08-25T10:21:22,true,4,,,,RTE,DE ST ETIENNE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.36516,43.765486,0.74,street,Route de Saint-etienne 34700 Soubès,34304_0089,G,ROUTE DE SAINT ETIENNE,
388108961,00011,38810896100011,O,1992-07-04,NN,,,,true,1,,,,,QUARTIER LES RIALS,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,70.2C,NAF1993,N,3.34292,43.765749,0.5,street,Quartier du Pont 34700 Soubès,34304_a081,G,QUARTIER DU PONT,
389073925,00015,38907392500015,O,1992-11-05,NN,,,2008-11-08T00:50:12,false,3,,,,CHE,DE LA BAUME,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,18.2E,NAFRev1,N,3.34649,43.767064,0.71,street,Chemin de la Beaume 34700 Soubès,34304_0012,G,CHEMIN DE LA BEAUME,
391114477,00014,39111447700014,O,1993-05-07,01,2018,,2020-08-25T10:26:05,true,5,,,,PL,DU TERRAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.346356,43.767076,0.79,street,Place du Terral 34700 Soubès,34304_0110,G,PLACE DU TERRAL,
391183522,00054,39118352200054,O,2011-01-15,,,,2017-10-11T03:46:32,false,2,,2,,RUE,DE LA TRAVERSE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,43.99C,NAFRev2,N,3.345159,43.766602,0.94,housenumber,2 Rue de la Traverse 34700 Soubès,34304_0097_00002,G,2 RUE DE LA TRAVERSE,
392068771,00014,39206877100014,O,,NN,,,2006-11-25T12:10:12,true,1,,,,,LA COURAL,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,3.345996,43.76671,0.92,street,Rue de la Coural 34700 Soubès,34304_0025,G,RUE DE LA COURAL,
392085486,00018,39208548600018,O,1993-07-01,NN,,,2008-11-08T00:55:39,false,4,,,,,USINE DU PONT,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,3.34292,43.765749,0.54,street,Quartier du Pont 34700 Soubès,34304_a081,G,QUARTIER DU PONT,
392085486,00034,39208548600034,O,1996-01-01,01,2018,4332AA,2020-08-25T10:26:56,true,5,ZAE LES ARQUES,,,CHE,DE L'OULETTE,34700,SOUBES,,,34304,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.32A,NAFRev2,N,3.33508,43.766115,0.83,street,Chemin de l'Oulette 34700 Soubès,34304_0062,G,CHEMIN DE L OULETTE,