siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701412,00010,21170141200010,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,162,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.490668,45.700625,0.95,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
211701412,00028,21170141200028,O,1983-12-21,00,2019,,2021-10-27T08:07:01,false,3,,10,,RUE,JEAN MONNET,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.490616,45.70061,0.94,housenumber,10 Rue Jean-Monnet 17610 Dompierre-sur-Charente,17141_0259_00010,G,10 RUE JEAN MONNET,
211701412,00036,21170141200036,O,1995-07-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA FONTAINE DU PRE ST JEAN,,,,55.30Z,NAFRev2,N,-0.478297,45.69312,0.64,locality,Prairie de Morte Fon 17610 Dompierre-sur-Charente,17141_B071,D,PRAIRIE DE MORTE FON,
211701412,00044,21170141200044,O,2003-07-02,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,162,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GERBERIE,,,,42.99Z,NAFRev2,N,-0.490668,45.700625,0.95,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
211701412,00051,21170141200051,O,2005-01-01,,,,2019-11-14T14:00:21,false,3,MAIRIE,162,,RUE,GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GERBRIE NÂ¿2,,,,42.99Z,NAFRev2,N,-0.490668,45.700625,0.89,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
251710158,00014,25171015800014,O,1992-09-24,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,2,,RUE,DU DOCTEUR JEAN,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,75.1C,NAFRev1,O,-0.493832,45.701166,0.95,housenumber,2 Rue du Docteur Jean 17610 Dompierre-sur-Charente,17141_0174_00002,G,2 RUE DU DOCTEUR JEAN,
251710158,00022,25171015800022,O,1999-01-08,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,162,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-07-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.490668,45.700625,0.95,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
251710158,00030,25171015800030,O,2006-02-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,162,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,O,-0.490668,45.700625,0.95,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
261702047,00018,26170204700018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,162,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.490668,45.700625,0.95,housenumber,162 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00162,G,162 RUE DES GABARIERS,
291700987,00014,29170098700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.478297,45.69312,0.64,locality,Prairie de Morte Fon 17610 Dompierre-sur-Charente,17141_B071,G,PRAIRIE DE MORTE FON,
304520505,00013,30452050500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313692980,00011,31369298000011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,BAS BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.9617499,46.8304722,0.89,poi,Rue du Bas Bourg (Pont) Bossay-sur-Claise,https://osm.org/way/213525515,G,,
313910556,00023,31391055600023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BAS BOURG DE DOMPIERRE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,51.11,NAP,N,-0.486941,45.699698,0.56,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
317843449,00016,31784344900016,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BAS BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.3E,NAF1993,N,4.640117,46.533951,0.82,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
319664330,00010,31966433000010,O,1980-07-01,NN,,,2021-01-21T08:37:53,true,6,,174,,RUE,DE LA CHARENTE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20B,NAFRev2,N,-0.493682,45.700958,0.94,housenumber,174 Rue de la Charente 17610 Dompierre-sur-Charente,17141_0115_00174,G,174 RUE DE LA CHARENTE,
321043234,00012,32104323400012,O,1980-02-28,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CHAUME,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.472482,45.712602,0.92,street,Rue de la Chaume 17610 Dompierre-sur-Charente,17141_0121,G,RUE DE LA CHAUME,
321054264,00023,32105426400023,O,1984-10-05,NN,,4334ZC,2019-11-14T14:00:21,true,5,,3,,RUE,DES VIGNES,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.517333,45.707241,0.94,housenumber,3 Rue des Vignes 17610 Dompierre-sur-Charente,17141_0365_00003,G,3 RUE DES VIGNES,
321133290,00023,32113329000023,O,1983-08-20,NN,,4399CZ,2020-02-07T13:35:46,true,5,FONTSECHE,2,,RTE,DE FONTSECHE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,-0.493426,45.718673,0.85,housenumber,2 Route de Fontséche 17610 Dompierre-sur-Charente,17141_0189_00002,G,2 ROUTE DE FONTSECHE,
321594525,00040,32159452500040,O,2021-03-13,,,,2021-04-03T11:03:38,true,1,,3,,RUE,EMILE COMBES,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,STAGES DE DEVELOPPEMENT PERSONNEL,96.09Z,NAFRev2,N,-0.516989,45.707076,0.94,housenumber,3 Rue Emile Combes 17610 Dompierre-sur-Charente,17141_0144_00003,G,3 RUE EMILE COMBES,
322327453,00013,32232745300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324153568,00013,32415356800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CHAUME,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,01.1G,NAF1993,N,-0.472482,45.712602,0.92,street,Rue de la Chaume 17610 Dompierre-sur-Charente,17141_0121,G,RUE DE LA CHAUME,
325233047,00027,32523304700027,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1L,NAF1993,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
326942000,00026,32694200000026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.11,NAP,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
326971504,00021,32697150400021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,64.11,NAP,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
326971637,00029,32697163700029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,64.11,NAP,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
327328340,00036,32732834000036,O,2012-08-17,,,,2021-02-23T10:48:58,true,1,,5,,RUE,DES CHAMPS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,47.99A,NAFRev2,N,-0.486086,45.700807,0.94,housenumber,5 Rue des Champs 17610 Dompierre-sur-Charente,17141_0106_00005,G,5 RUE DES CHAMPS,
329457493,00024,32945749300024,O,1984-11-19,NN,,,2019-11-14T14:00:21,false,4,,,,,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2C,NAF1993,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
329734388,00047,32973438800047,O,2008-09-03,,,,2019-11-14T14:00:21,false,2,,25,,RUE,DU BREUIL,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,74.20Z,NAFRev2,N,-0.493697,45.703449,0.95,housenumber,25 Rue du Breuil 17610 Dompierre-sur-Charente,17141_0073_00025,G,25 RUE DU BREUIL,
330775743,00017,33077574300017,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330775743,00025,33077574300025,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LA CHAUME,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.21Z,NAFRev2,N,-0.472482,45.712602,0.92,street,Rue de la Chaume 17610 Dompierre-sur-Charente,17141_0121,G,RUE DE LA CHAUME,
331100222,00016,33110022200016,O,1984-10-15,NN,,,2019-11-14T14:00:21,false,5,,55,,RUE,DU BREUIL,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,01.11Z,NAFRev2,O,-0.493545,45.704433,0.95,housenumber,55 Rue du Breuil 17610 Dompierre-sur-Charente,17141_0073_00055,G,55 RUE DU BREUIL,
331100222,00024,33110022200024,O,2013-09-18,00,2019,,2021-10-27T08:28:19,true,1,,11,,RUE,DE LA MECANIQUE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,01.21Z,NAFRev2,N,-0.494805,45.702197,0.94,housenumber,11 Rue de la Mécanique 17610 Dompierre-sur-Charente,17141_0254_00011,G,11 RUE DE LA MECANIQUE,
331622423,00019,33162242300019,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334045168,00021,33404516800021,O,1987-04-20,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BAS BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1C,NAF1993,N,4.640117,46.533951,0.82,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
334045168,00039,33404516800039,O,2002-01-25,NN,,,2019-11-14T14:00:21,true,4,,6,,IMP,DES GERANIUMS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.30Z,NAFRev2,N,-0.485718,45.698314,0.85,housenumber,6 Impasse des Geraniums 17610 Dompierre-sur-Charente,17141_0209_00006,G,6 IMPASSE DES GERANIUMS,
337485031,00013,33748503100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,62.11,NAP,N,,,0,,,,,,
339727471,00023,33972747100023,O,1989-03-01,NN,,,2019-11-14T14:00:21,false,5,,31,,RUE,DES GABARIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,90.02Z,NAFRev2,O,-0.486752,45.699208,0.95,housenumber,31 Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00031,G,31 RUE DES GABARIERS,
340531086,00031,34053108600031,O,2008-03-01,,,,2019-11-14T14:00:21,true,2,CHATEAU SAINTE- MARIE,21,,CHE,SAINTE MARIE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-11-27,F,HOTEL CHATEAU SAINTE-MARIE,,,,55.10Z,NAFRev2,N,-0.512303,45.707076,0.87,housenumber,21 Chemin Sainte Marie 17610 Dompierre-sur-Charente,17141_0244_00021,G,21 CHEMIN SAINTE MARIE,
344237300,00068,34423730000068,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,4,CHEZ CASSOLY,6,B,RUE,DES GABARDIERS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90D,NAFRev2,N,-0.485128,45.698661,0.83,housenumber,6b Rue des Gabariers 17610 Dompierre-sur-Charente,17141_0199_00006_b,G,6B RUE DES GABARIERS,
347425506,00032,34742550600032,O,2001-10-22,NN,,,2019-11-14T14:00:21,false,4,,14,,RUE,DU PERAT,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,20.3Z,NAFRev1,O,-0.483522,45.698271,0.94,housenumber,14 Rue du Perat 17610 Dompierre-sur-Charente,17141_0294_00014,G,14 RUE DU PERAT,
349428243,00019,34942824300019,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PONTREAU,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.3558574,46.5681084,0.89,poi.waste_basket,Le Pontreau (Poubelle) Poitiers,https://osm.org/node/890961596,G,,
350640397,00054,35064039700054,O,2002-02-04,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,DE LA MECANIQUE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1G,NAFRev1,N,-0.495522,45.701937,0.94,housenumber,4 Rue de la Mécanique 17610 Dompierre-sur-Charente,17141_0254_00004,G,4 RUE DE LA MECANIQUE,
351363783,00017,35136378300017,O,1989-07-03,NN,,4332AA,2019-11-14T14:00:21,true,6,,70,,RUE,DES SANTONS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,N,-0.51993,45.707422,0.94,housenumber,70 Rue des Santons 17610 Dompierre-sur-Charente,17141_0345_00070,G,70 RUE DES SANTONS,
352335665,00043,35233566500043,O,2019-07-01,,,,2021-02-23T11:04:49,true,1,LE GRAND VILLAGE,41,,RUE,DES SANTONS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2019-07-01,A,GLAMPINGXPERIENCE,,,,55.20Z,NAFRev2,N,-0.517681,45.707349,0.94,housenumber,41 Rue des Santons 17610 Dompierre-sur-Charente,17141_0345_00041,G,41 RUE DES SANTONS,
352355747,00010,35235574700010,O,1966-05-24,NN,,,2019-11-14T14:00:21,true,1,,,,,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.2A,NAF1993,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
352666820,00027,35266682000027,O,2000-08-23,NN,,,2019-11-14T14:00:21,true,5,,210,,RTE,DES CHAMPIGNONS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,01.21Z,NAFRev2,N,-0.481826,45.71578,0.85,housenumber,210 Rue des Champignons 17610 Dompierre-sur-Charente,17141_0103_00210,G,210 RUE DES CHAMPIGNONS,
352819262,00010,35281926200010,O,1977-09-22,NN,,,2020-02-26T12:45:18,false,4,,210,,RTE,DES CHAMPIGNONS,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,-0.481826,45.71578,0.85,housenumber,210 Rue des Champignons 17610 Dompierre-sur-Charente,17141_0103_00210,G,210 RUE DES CHAMPIGNONS,
352819262,00028,35281926200028,O,2019-12-30,,,,2021-02-23T11:05:13,true,1,,,,RTE,DE FONTSECHE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,-0.493359,45.718723,0.83,street,Route de Fontséche 17610 Dompierre-sur-Charente,17141_0189,G,ROUTE DE FONTSECHE,
377869276,00016,37786927600016,O,1990-05-04,NN,,,2019-11-14T14:00:21,true,3,,,,LD,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,70.2C,NAF1993,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
380594846,00012,38059484600012,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ RABATE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381123819,00017,38112381900017,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BREUIL,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.493431,45.702556,0.66,street,Rue du Breuil 17610 Dompierre-sur-Charente,17141_0073,G,RUE DU BREUIL,
382609089,00018,38260908900018,O,1991-06-01,02,2019,,2021-10-27T08:10:55,true,3,,302,,RTE,DU PINEAU,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.491984,45.712748,0.84,housenumber,302 Route du Pineau 17610 Dompierre-sur-Charente,17141_0299_00302,G,302 ROUTE DU PINEAU,
387683139,00019,38768313900019,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
388793465,00013,38879346500013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3J,NAF1993,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
388793465,00021,38879346500021,O,2009-05-01,,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA CHARENTE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.21Z,NAFRev2,N,-0.492211,45.700339,0.94,street,Rue de la Charente 17610 Dompierre-sur-Charente,17141_0115,G,RUE DE LA CHARENTE,
388823841,00043,38882384100043,O,2015-05-04,,,,2019-11-14T14:00:21,false,2,,21,,CHE,SAINTE MARIE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2019-08-01,F,CHATEAU SAINTE-MARIE,,,CHATEAU SAINTE-MARIE,55.10Z,NAFRev2,N,-0.512303,45.707076,0.87,housenumber,21 Chemin Sainte Marie 17610 Dompierre-sur-Charente,17141_0244_00021,G,21 CHEMIN SAINTE MARIE,
389228099,00013,38922809900013,O,1992-08-13,NN,,,2020-12-29T11:00:12,false,4,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,68.20A,NAFRev2,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
389271883,00016,38927188300016,O,1992-11-05,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
390369205,00013,39036920500013,O,1993-02-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LES COMBES,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.501068,45.714536,0.65,street,Rue Emile Combes 17610 Dompierre-sur-Charente,17141_0144,G,RUE EMILE COMBES,
391420288,00014,39142028800014,O,1993-03-22,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.486941,45.699698,0.32,street,Rue de la Boulange 17610 Dompierre-sur-Charente,17141_0060,G,RUE DE LA BOULANGE,
393830161,00013,39383016100013,O,1994-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394683510,00017,39468351000017,O,1994-04-11,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BAS BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,45.2V,NAFRev1,N,0.9617499,46.8304722,0.89,poi,Rue du Bas Bourg (Pont) Bossay-sur-Claise,https://osm.org/way/213525515,G,,
394785521,00011,39478552100011,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BAS BOURG,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,55.20Z,NAFRev2,N,4.640117,46.533951,0.82,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
394785521,00037,39478552100037,O,1999-07-01,,,,2019-11-14T14:00:21,false,1,,22,,RUE,GOULEBENEZE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,68.20A,NAFRev2,N,-0.484435,45.698398,0.81,street,Rue Goulebenèze 17610 Dompierre-sur-Charente,17141_0214,G,RUE GOULEBENEZE,
394785521,00045,39478552100045,O,1999-07-01,,,,2019-11-14T14:00:21,false,2,,23,,RUE,GOULBENEZE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,68.20A,NAFRev2,N,-0.48443,45.698703,0.84,housenumber,23 Rue Goulebenèze 17610 Dompierre-sur-Charente,17141_0214_00023,G,23 RUE GOULEBENEZE,
397735689,00028,39773568900028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,ORLAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,55.3B,NAF1993,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
398061390,00017,39806139000017,O,1990-07-15,NN,,,2019-11-14T14:00:21,true,4,LE BOURG,48,,RUE,DU BREUIL,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.49317,45.703072,0.95,housenumber,48 Rue du Breuil 17610 Dompierre-sur-Charente,17141_0073_00048,G,48 RUE DU BREUIL,
401213335,00011,40121333500011,O,1995-05-29,01,2019,,2021-10-27T08:27:33,true,5,,40,,RTE,DE COGNAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,-0.475989,45.693972,0.68,housenumber,40 Route du Cognac 17610 Dompierre-sur-Charente,17141_0139_00040,G,40 ROUTE DU COGNAC,
401213335,00029,40121333500029,O,2018-11-20,,,,2019-11-14T14:00:21,false,1,,40,,RTE,DE COGNAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,01.24Z,NAFRev2,O,-0.475989,45.693972,0.68,housenumber,40 Route du Cognac 17610 Dompierre-sur-Charente,17141_0139_00040,G,40 ROUTE DU COGNAC,
401896816,00022,40189681600022,O,2021-04-19,,,,2022-03-15T09:51:13,true,1,,,,RTE,DE FONTSECHE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,01.50Z,NAFRev2,N,-0.493359,45.718723,0.83,street,Route de Fontséche 17610 Dompierre-sur-Charente,17141_0189,G,ROUTE DE FONTSECHE,
408299279,00013,40829927900013,O,1996-07-17,NN,,,2019-11-14T14:00:21,false,4,,8,,RUE,JEAN MONNET,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2002-06-01,F,CP FERMETURE,,,,74.1J,NAF1993,N,-0.490052,45.701065,0.94,housenumber,8 Rue Jean-Monnet 17610 Dompierre-sur-Charente,17141_0259_00008,G,8 RUE JEAN MONNET,
408299279,00021,40829927900021,O,1999-01-08,NN,,,2019-11-14T14:00:21,false,4,,5,,RUE,DU BREUIL,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2009-02-19,F,CP FERMETURES,,,,43.32A,NAFRev2,O,-0.49275,45.701527,0.95,housenumber,5 Rue du Breuil 17610 Dompierre-sur-Charente,17141_0073_00005,G,5 RUE DU BREUIL,
409974383,00013,40997438300013,O,1996-11-27,NN,,,2019-11-14T14:00:21,true,6,RTE DE COGNAC,21,,CHE,SAINTE MARIE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20A,NAFRev2,N,-0.512303,45.707076,0.87,housenumber,21 Chemin Sainte Marie 17610 Dompierre-sur-Charente,17141_0244_00021,G,21 CHEMIN SAINTE MARIE,
410089049,00010,41008904900010,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PONTREAU,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.3558574,46.5681084,0.89,poi.waste_basket,Le Pontreau (Poubelle) Poitiers,https://osm.org/node/890961596,G,,
410583421,00012,41058342100012,O,1997-02-01,NN,,,2019-11-14T14:00:21,true,3,ORLAC STE MARIE,,,RTE,DE COGNAC,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.478192,45.695061,0.62,street,Route du Cognac 17610 Dompierre-sur-Charente,17141_0139,G,ROUTE DU COGNAC,
410753958,00017,41075395800017,O,1984-01-01,NN,,,2020-07-09T03:54:08,true,4,LE BOURG,4,,RUE,DE LA MECANIQUE,17610,DOMPIERRE-SUR-CHARENTE,,,17141,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,01.11Z,NAFRev2,N,-0.495522,45.701937,0.94,housenumber,4 Rue de la Mécanique 17610 Dompierre-sur-Charente,17141_0254_00004,G,4 RUE DE LA MECANIQUE,