siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101936,00014,21110193600014,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.083429,43.178795,0.57,street,Le Village 11270 Lasserre-de-Prouille,11193_rb3vir,D,LE VILLAGE,
211101936,00022,21110193600022,O,1983-12-21,01,2018,,2020-08-25T10:15:46,false,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211101936,00030,21110193600030,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.083429,43.178795,0.57,street,Le Village 11270 Lasserre-de-Prouille,11193_rb3vir,D,LE VILLAGE,
261103428,00015,26110342800015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.086489,43.178019,0.91,street,Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038,G,RUE DE LA MAIRIE,
314612128,00012,31461212800012,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314612136,00015,31461213600015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
315103259,00026,31510325900026,O,2000-12-31,NN,,,2019-11-14T14:00:18,true,4,,,,IMP,DU STADE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,28.29A,NAFRev2,N,2.083707,43.180426,0.79,street,Impasse du Stade 11270 Lasserre-de-Prouille,11193_0062,G,IMPASSE DU STADE,
320815632,00015,32081563200015,O,1981-01-06,NN,,,2019-11-14T14:00:18,false,4,CHEZ PRESIDENT MARC FAURE,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320815632,00031,32081563200031,O,2020-11-16,,,,2021-02-23T10:44:42,true,1,,2,,,AL. GRANIER OUEST,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,01.61Z,NAFRev2,N,2.085112,43.17842,0.88,street,Al Granier Partie Ouest 11270 Lasserre-de-Prouille,11193_B003,G,AL GRANIER PARTIE OUEST,
324097856,00011,32409785600011,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
326518586,00010,32651858600010,O,1982-11-10,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331580878,00022,33158087800022,O,1979-12-28,,,,2019-11-14T14:00:18,false,4,,,,,FONTVIEILLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.085095,43.183176,0.63,street,Fount Vieille 11270 Lasserre-de-Prouille,11193_B020,G,FOUNT VIEILLE,
335322053,00018,33532205300018,O,1986-03-28,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,DU CHATEAU D'EAU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.081738,43.179467,0.94,housenumber,1 Rue du Château d’Eau 11270 Lasserre-de-Prouille,11193_0011_00001,G,1 RUE DU CHATEAU D EAU,
337539670,00014,33753967000014,O,1985-04-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
338355357,00025,33835535700025,O,2019-07-08,,,2562BZ,2021-02-23T10:54:55,true,1,,6,B,IMP,DU STADE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,25.62B,NAFRev2,N,2.083476,43.18052,0.71,housenumber,6bis Impasse du Stade 11270 Lasserre-de-Prouille,11193_0062_00006_bis,G,6BIS IMPASSE DU STADE,
339000630,00014,33900063000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.60,NAP,N,,,0,,,,,,
340581172,00020,34058117200020,O,1980-12-31,NN,,,2019-11-14T14:00:18,false,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353697360,00017,35369736000017,O,1990-01-13,NN,,,2019-11-14T14:00:18,true,1,,,,LD,AL GRANIER PARTIE OUEST,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,70.2A,NAF1993,N,2.085112,43.17842,0.94,street,Al Granier Partie Ouest 11270 Lasserre-de-Prouille,11193_B003,G,AL GRANIER PARTIE OUEST,
356000919,01195,35600091901195,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE VILLAGE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2006-06-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.083429,43.178795,0.95,street,Le Village 11270 Lasserre-de-Prouille,11193_rb3vir,G,LE VILLAGE,
381602036,00026,38160203600026,O,1996-07-02,NN,,,2019-11-14T14:00:18,false,3,,,,,GRAND ROND,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.083743,43.17914,0.93,street,Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki,G,LE GRAND ROND,
381649409,00046,38164940900046,O,2002-09-01,,,,2019-11-14T14:00:18,false,3,,20,,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,2.084011,43.178628,0.95,housenumber,20 Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00020,G,20 GRAND RUE,
382059533,00028,38205953300028,O,2000-06-23,01,2018,,2020-08-25T10:19:03,true,4,,,,DOM,DOMAINE DU BAYLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
388019119,00014,38801911900014,O,1992-06-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388489015,00023,38848901500023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390356673,00017,39035667300017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.086489,43.178019,0.91,street,Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038,G,RUE DE LA MAIRIE,
392810537,00010,39281053700010,O,,,,,2019-11-14T14:00:18,true,1,,,,,L'HORTE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
392966768,00013,39296676800013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393612445,00014,39361244500014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398198184,00010,39819818400010,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399200450,00043,39920045000043,O,2011-07-01,,,,2019-11-14T14:00:18,true,3,,15,,GR,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATTITUDE - CONSEIL,,,,70.22Z,NAFRev2,N,2.083868,43.178523,0.83,housenumber,15 Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00015,G,15 GRAND RUE,
405019746,00016,40501974600016,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408286706,00010,40828670600010,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409341609,00017,40934160900017,O,1992-11-01,,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
410533806,00015,41053380600015,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,L HORTE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.0709037,43.6222977,0.89,poi,L'Horte (Pont) Taussac-la-Billière,https://osm.org/way/368210697,G,,
412836918,00026,41283691800026,O,2008-05-01,NN,,,2019-11-14T14:00:18,true,2,LA CONDAMINE,,,,CHEMIN DE JOLY COEUR,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,2.099991,43.185317,0.81,street,Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032,G,CHEMIN DE JOLI COEUR,
418231825,00039,41823182500039,O,2016-08-08,02,2018,4333ZZ,2021-02-23T11:38:51,true,3,,6,,IMP,DU STADE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2017-06-07,A,C.D CARRELAGE,,,C.D CARRELAGE,43.33Z,NAFRev2,O,2.083476,43.18052,0.81,housenumber,6 Impasse du Stade 11270 Lasserre-de-Prouille,11193_0062_00006,G,6 IMPASSE DU STADE,
421323585,00016,42132358500016,O,1998-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.084592,43.178644,0.95,street,Grand Rue 11270 Lasserre-de-Prouille,11193_0026,G,GRAND RUE,
427581863,00011,42758186300011,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427581871,00014,42758187100014,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432595254,00017,43259525400017,O,2000-08-01,NN,,,2019-11-14T14:00:18,true,4,GRAND ROND,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,2.083743,43.17914,0.93,street,Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki,D,LE GRAND ROND,
438776957,00013,43877695700013,O,2001-07-27,03,2018,,2020-08-25T10:25:34,true,3,,,,,DOMAINE DE FONTVIEILLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7424032,43.7357235,0.78,poi.deli,La boutique du Domaine (Traiteur) Fontvieille,https://osm.org/node/5327934618,G,,
438864605,00011,43886460500011,O,2001-07-29,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE BAYLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.077342,43.187821,0.49,street,Bayle 11270 Lasserre-de-Prouille,11193_xjzymu,G,BAYLE,
443581673,00029,44358167300029,O,2006-01-01,,,,2019-11-20T09:59:37,true,2,,,,,IMP DU STADE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083707,43.180426,0.79,street,Impasse du Stade 11270 Lasserre-de-Prouille,11193_0062,G,IMPASSE DU STADE,
444753560,00010,44475356000010,O,2003-01-01,NN,,,2021-02-23T13:27:40,true,3,,6,,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.084771,43.178604,0.95,housenumber,6 Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00006,G,6 GRAND RUE,
444771604,00014,44477160400014,O,2003-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,CHE,DE JOLICOEUR,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,N,2.099991,43.185317,0.76,street,Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032,G,CHEMIN DE JOLI COEUR,
447606807,00017,44760680700017,O,2003-02-01,NN,,,2019-11-14T14:00:18,true,3,,1,,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.086184,43.179025,0.95,housenumber,1 Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00001,G,1 GRAND RUE,
448358028,00042,44835802800042,O,2020-10-27,,,,2020-11-03T14:41:56,false,1,,,,CHE,DE JOLY COEUR,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,11.02B,NAFRev2,N,2.099991,43.185317,0.72,street,Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032,G,CHEMIN DE JOLI COEUR,
449007574,00022,44900757400022,O,2003-12-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CHATEAU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.6Z,NAFRev1,N,2.082265,43.178873,0.75,street,Rue du Château 11270 Lasserre-de-Prouille,11193_0008,G,RUE DU CHATEAU,
450286141,00012,45028614100012,O,2003-10-06,NN,,,2019-11-14T14:00:18,true,3,,1,,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086184,43.179025,0.95,housenumber,1 Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00001,G,1 GRAND RUE,
451435630,00012,45143563000012,O,2004-01-01,01,2018,,2020-08-25T10:16:36,true,3,,3,,RUE,BARRY D'EN BAS,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.083621,43.178434,0.89,housenumber,3 Rue du Barry d’En Bas 11270 Lasserre-de-Prouille,11193_srxouu_00003,G,3 RUE DU BARRY D EN BAS,
454028390,00010,45402839000010,O,2004-06-17,NN,,,2019-11-14T14:00:18,true,3,,7,,,LE GRAND ROND,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.083943,43.178993,0.94,housenumber,7 Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki_00007,G,7 LE GRAND ROND,
478523434,00015,47852343400015,O,1987-04-06,,,,2019-11-14T14:00:18,true,3,,,,,LE VILLOU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.079472,43.182773,0.93,street,Le Villou 11270 Lasserre-de-Prouille,11193_6da7d9,G,LE VILLOU,
479342750,00011,47934275000011,O,2005-01-03,NN,,,2019-11-14T14:00:18,true,4,,12,,RUE,NOTRE DAME,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,O,2.084346,43.178433,0.94,housenumber,12 Rue Notre Dame 11270 Lasserre-de-Prouille,11193_0047_00012,G,12 RUE NOTRE DAME,
480532563,00024,48053256300024,O,2004-01-01,,,,2019-11-14T14:00:18,false,3,,,,GR,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.084592,43.178644,0.8,street,Grand Rue 11270 Lasserre-de-Prouille,11193_0026,G,GRAND RUE,
481867273,00015,48186727300015,O,2002-05-21,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,RUE,DE LA MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.086489,43.178019,0.94,street,Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038,G,RUE DE LA MAIRIE,
481867521,00017,48186752100017,O,2001-11-17,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.084904,43.178542,0.94,housenumber,2 Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038_00002,G,2 RUE DE LA MAIRIE,
482170636,00021,48217063600021,O,2006-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,GRAND'RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.24Z,NAFRev2,N,2.084592,43.178644,0.95,street,Grand Rue 11270 Lasserre-de-Prouille,11193_0026,G,GRAND RUE,
485248421,00037,48524842100037,O,2015-01-13,,,,2019-11-14T14:00:18,true,1,,3,,CHE,DE JOLI COEUR,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2015-01-13,A,ROYALE AUTOMOBILE,,,,45.11Z,NAFRev2,N,2.099991,43.185317,0.87,housenumber,3 Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032_00003,G,3 CHEMIN DE JOLI COEUR,
493755136,00014,49375513600014,O,2006-02-06,,,,2019-11-14T14:00:18,true,2,CHEZ JOSELYNE SARAGOSA,12,,RUE,NOTRE DAME,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.084346,43.178433,0.94,housenumber,12 Rue Notre Dame 11270 Lasserre-de-Prouille,11193_0047_00012,G,12 RUE NOTRE DAME,
494857071,00018,49485707100018,O,2006-11-01,02,2018,,2020-08-25T10:41:07,true,2,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRASTET NICOLAS,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508279189,00015,50827918900015,O,2008-09-22,,,,2019-11-14T14:00:18,true,3,,2,,,LE GRAND ROND,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,MB RENOVATION,43.99C,NAFRev2,N,2.083538,43.179011,0.94,housenumber,2 Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki_00002,G,2 LE GRAND ROND,
512190091,00011,51219009100011,O,2009-02-15,,,,2019-11-14T14:00:18,true,4,,,,RUE,DE LA MARE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,47.89Z,NAFRev2,N,2.083804,43.179214,0.94,street,Rue de la Mare 11270 Lasserre-de-Prouille,11193_0035,G,RUE DE LA MARE,
512774225,00019,51277422500019,O,2009-05-26,,,,2019-11-14T14:00:18,false,2,,7,,,BARRY D'EN HAUT,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.08286,43.179068,0.88,housenumber,7 Rue du Barry d’En Haut 11270 Lasserre-de-Prouille,11193_g02yf3_00007,G,7 RUE DU BARRY D EN HAUT,
512988098,00012,51298809800012,O,2009-07-01,,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE FONTVIEILLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,4.7424032,43.7357235,0.78,poi.deli,La boutique du Domaine (Traiteur) Fontvieille,https://osm.org/node/5327934618,G,,
514035203,00017,51403520300017,O,2009-07-01,,,,2019-11-14T14:00:18,true,2,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
527563928,00011,52756392800011,O,2010-10-15,,,,2019-11-14T14:00:18,true,2,,5,,RUE,MARIN,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.60Z,NAFRev2,N,2.082939,43.178891,0.85,housenumber,5 Rue du Marin 11270 Lasserre-de-Prouille,11193_0041_00005,G,5 RUE DU MARIN,
529074361,00013,52907436100013,O,1980-05-14,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1980-05-14,A,,,,,94.99Z,NAFRev2,N,2.086489,43.178019,0.91,street,Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038,G,RUE DE LA MAIRIE,
533482675,00022,53348267500022,O,2011-10-01,11,2018,,2021-02-23T15:54:18,true,1,,,,,LE BAYLE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.21Z,NAFRev2,O,2.077342,43.187821,0.72,street,Bayle 11270 Lasserre-de-Prouille,11193_xjzymu,G,BAYLE,
538990185,00018,53899018500018,O,2012-01-01,NN,,,2020-10-14T09:38:25,false,2,,10,,,RUE DE LA MAIRIE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.21Z,NAFRev2,N,2.086948,43.178268,0.94,housenumber,10 Rue de la Mairie 11270 Lasserre-de-Prouille,11193_0038_00010,G,10 RUE DE LA MAIRIE,
538990185,00026,53899018500026,O,2020-09-30,,,,2021-02-23T16:00:48,true,1,,2,,,AL GRANIER,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.21Z,NAFRev2,N,2.086814,43.179278,0.85,housenumber,2 Chemin d’Al Granier 11270 Lasserre-de-Prouille,11193_0029_00002,G,2 CHEMIN D AL GRANIER,
616340907,00016,61634090700016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
749986998,00013,74998699800013,O,2012-03-01,01,2018,,2020-08-25T10:52:59,true,1,LA CONDAMINE,3,,,CHEMIN DE JOLI COEUR,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,2.099991,43.185317,0.94,housenumber,3 Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032_00003,G,3 CHEMIN DE JOLI COEUR,
775798234,00016,77579823400016,O,1970-01-01,NN,,4399CZ,2019-11-14T14:00:18,true,7,,,,,GRAND ROND,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.083743,43.17914,0.93,street,Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki,G,LE GRAND ROND,
775798242,00019,77579824200019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
788743623,00019,78874362300019,O,2012-10-01,,,,2019-11-14T14:00:18,true,2,,4,,,GRAND ROND,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.59A,NAFRev2,N,2.083623,43.178933,0.86,housenumber,4 Le Grand Rond 11270 Lasserre-de-Prouille,11193_1gbqki_00004,G,4 LE GRAND ROND,
790757678,00012,79075767800012,O,2013-01-01,01,2018,,2020-08-25T11:01:10,true,1,,2,,,CHEMIN DE BREZILHAC,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,LA TREILLE,01.21Z,NAFRev2,N,2.083358,43.178416,0.94,housenumber,2 Chemin de Brézilhac 11270 Lasserre-de-Prouille,11193_0005_00002,G,2 CHEMIN DE BREZILHAC,
799725890,00013,79972589000013,O,2014-01-20,,,,2019-11-14T14:00:18,false,2,,6,,RUE,DE LA BRANCHE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,62.01Z,NAFRev2,N,2.080096,43.182037,0.94,housenumber,6 Rue de la Branche 11270 Lasserre-de-Prouille,11193_0002_00006,G,6 RUE DE LA BRANCHE,
800545501,00010,80054550100010,O,2014-02-24,,,,2019-11-14T14:00:18,true,2,LIEU DIT LE VILOU,9,,RUE,DE LA BRANCHE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-12-09,F,OC'VERT & HABITAT,,,,43.39Z,NAFRev2,N,2.07968,43.182837,0.94,housenumber,9 Rue de la Branche 11270 Lasserre-de-Prouille,11193_0002_00009,G,9 RUE DE LA BRANCHE,
803651082,00015,80365108200015,O,2014-08-09,,,9609ZP,2019-11-14T14:00:18,true,2,,10,,RUE,DE LA BRANCHE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,PATOU'CHIC,96.09Z,NAFRev2,N,2.078939,43.183771,0.94,housenumber,10 Rue de la Branche 11270 Lasserre-de-Prouille,11193_0002_00010,G,10 RUE DE LA BRANCHE,
809958259,00024,80995825900024,O,2018-10-01,,,,2021-02-23T17:26:35,true,1,CHEZ MC GRANE,2,,RUE,DU CHATEAU D EAU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,96.09Z,NAFRev2,N,2.081738,43.179467,0.94,housenumber,2 Rue du Château d’Eau 11270 Lasserre-de-Prouille,11193_0011_00002,G,2 RUE DU CHATEAU D EAU,
820483857,00018,82048385700018,O,2016-06-01,,,,2019-11-14T14:00:18,false,2,,6,B,,GRAND RUE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,VBD VERMEERSCH BATI DECO,43.31Z,NAFRev2,N,2.084682,43.17861,0.8,housenumber,6bis Grand Rue 11270 Lasserre-de-Prouille,11193_0026_00006_bis,G,6BIS GRAND RUE,
823662523,00013,82366252300013,O,2016-12-01,,,,2019-11-14T14:00:18,true,1,,1,,CHE,DU THOU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.079837,43.180646,0.84,housenumber,1 Chemin du Thou 11270 Lasserre-de-Prouille,11193_0066_00001,G,1 CHEMIN DU THOU,
834953929,00017,83495392900017,O,2018-01-22,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DU CHATEAU D EAU,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,85.52Z,NAFRev2,N,2.081738,43.179467,0.94,housenumber,2 Rue du Château d’Eau 11270 Lasserre-de-Prouille,11193_0011_00002,G,2 RUE DU CHATEAU D EAU,
838308344,00012,83830834400012,O,2018-02-07,,,,2019-11-14T14:00:18,true,1,,,,VLA,PETIT CHEMIN,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,85.52Z,NAFRev2,N,2.099991,43.185317,0.4,street,Chemin de Joli Coeur 11270 Lasserre-de-Prouille,11193_0032,G,CHEMIN DE JOLI COEUR,
844713081,00017,84471308100017,O,2018-12-13,,,,2019-11-14T14:00:18,true,1,,6,,IMP,DU STADE,11270,LASSERRE-DE-PROUILLE,,,11193,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,2.083476,43.18052,0.81,housenumber,6 Impasse du Stade 11270 Lasserre-de-Prouille,11193_0062_00006,G,6 IMPASSE DU STADE,