siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00424,13001263600424,O,2010-10-01,11,2018,,2020-08-25T10:13:18,false,1,,15,B,RUE,DE LA MAIRIE,57420,VERNY,,3,57708,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE VERNY,,,,84.11Z,NAFRev2,N,6.203075,49.006112,0.86,housenumber,15 b Rue de la Mairie 57420 Verny,57708_0115_00015_b,G,15 B RUE DE LA MAIRIE,
175702117,00268,17570211700268,O,1983-03-16,,,,2013-04-29T22:36:25,false,4,,15,B,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE VERNY,,,,84.11Z,NAFRev2,N,6.203075,49.006112,0.86,housenumber,15 b Rue de la Mairie 57420 Verny,57708_0115_00015_b,G,15 B RUE DE LA MAIRIE,
175706613,00726,17570661300726,O,1990-09-01,,,,2010-09-16T15:40:40,false,4,,,,RTE,DE LORRY,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE D EXPLOITATION DE SILLEGNY,,,,84.13Z,NAFRev2,N,6.206643,49.003752,0.59,street,Rue de Lorraine 57420 Verny,57708_0100,G,RUE DE LORRAINE,
195705827,00010,19570582700010,O,1983-03-01,00,2018,,2020-08-25T10:14:15,true,3,,2,,RUE,DE LA PLENIERE,57420,VERNY,,BP 20175,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.201489,49.003024,0.94,housenumber,2 Rue de la Pleniere 57420 Verny,57708_0180_00002,G,2 RUE DE LA PLENIERE,
200039907,00015,20003990700015,O,2014-01-01,03,2018,,2020-08-25T10:14:50,false,3,,11,,,COUR DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2018-05-18,F,COMMUNAUTE DE COMMUNES DU SUD MESSIN,,,,84.11Z,NAFRev2,O,6.204175,49.007647,0.94,housenumber,11 Cour du Chateau 57420 Verny,57708_b049_00011,G,11 COUR DU CHATEAU,
200045672,00017,20004567200017,O,2014-09-01,21,2018,,2020-08-25T10:14:54,true,1,,47,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,6.206265,49.007234,0.94,housenumber,47 Rue Nationale 57420 Verny,57708_0160_00047,G,47 RUE NATIONALE,
215707084,00012,21570708400012,O,1983-03-01,11,2018,,2020-08-25T10:17:57,true,4,,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
215707084,00020,21570708400020,O,1983-12-21,NN,,,2006-10-26T23:41:14,false,3,,30,,RUE,DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.201897,49.009829,0.94,housenumber,30 Rue du Château 57420 Verny,57708_0015_00030,G,30 RUE DU CHATEAU,
215707084,00038,21570708400038,O,1983-12-21,11,2018,,2020-08-25T10:17:57,false,3,,38,,RUE,DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.201852,49.010823,0.94,housenumber,38 Rue du Château 57420 Verny,57708_0015_00038,G,38 RUE DU CHATEAU,
215707084,00046,21570708400046,O,1995-12-25,NN,,,2008-01-04T18:37:11,false,2,,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
245700406,00011,24570040600011,O,1983-03-01,NN,,,2008-04-26T08:26:37,false,3,,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,75.1A,NAFRev1,O,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
245700406,00029,24570040600029,O,2006-09-11,NN,,,2010-04-18T03:15:46,true,4,,11,,,COUR DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,84.11Z,NAFRev2,O,6.204175,49.007647,0.94,housenumber,11 Cour du Chateau 57420 Verny,57708_b049_00011,G,11 COUR DU CHATEAU,
245701099,00013,24570109900013,O,1995-09-14,NN,,,2006-10-26T23:42:39,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,75.1A,NAFRev1,N,6.206004,49.007252,0.94,housenumber,1 Rue de la Mairie 57420 Verny,57708_0115_00001,G,1 RUE DE LA MAIRIE,
245701321,00011,24570132100011,O,2003-05-23,NN,,,2009-06-27T03:27:29,false,5,MAIRIE,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
245701321,00037,24570132100037,O,2006-04-24,NN,,,2015-05-14T03:44:37,true,2,,11,,CRS,CHATEAU VERNY,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.204175,49.007647,0.77,housenumber,11 Cour du Chateau 57420 Verny,57708_b049_00011,G,11 COUR DU CHATEAU,
255702078,00015,25570207800015,O,,,,,2006-11-25T09:09:13,true,1,,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
255703761,00015,25570376100015,O,,NN,,,,true,1,,,,,,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
255704462,00019,25570446200019,O,1992-12-23,NN,,,2007-05-19T08:24:18,false,5,MAIRIE,,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,90.0A,NAFRev1,O,6.206004,49.007252,0.94,street,Rue de la Mairie 57420 Verny,57708_0115,G,RUE DE LA MAIRIE,
265702936,00013,26570293600013,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,4,MAIRIE,,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.206004,49.007252,0.94,street,Rue de la Mairie 57420 Verny,57708_0115,G,RUE DE LA MAIRIE,
295701197,00010,29570119700010,O,,NN,,,2006-11-25T09:10:51,true,1,,6,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.12,NAP,N,6.205696,49.007183,0.94,housenumber,6 Rue de la Mairie 57420 Verny,57708_0115_00006,G,6 RUE DE LA MAIRIE,
300458775,00016,30045877500016,O,,,,,,true,1,,39,,RUE,DE LORRAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.210072,49.004459,0.94,housenumber,39 Rue de Lorraine 57420 Verny,57708_0100_00039,G,39 RUE DE LORRAINE,
305248189,00014,30524818900014,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.73,NAP,N,6.208269,49.004149,0.94,housenumber,15 Rue du Moulin 57420 Verny,57708_0140_00015,G,15 RUE DU MOULIN,
305362881,00446,30536288100446,O,1998-01-01,NN,,,2015-10-08T14:20:40,false,5,,,,,LES HAUTS CHENES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.203658,49.022024,0.94,street,Les Hauts Chenes 57420 Verny,57708_b018,G,LES HAUTS CHENES,
306233248,00039,30623324800039,O,1977-02-14,NN,,,2017-12-11T19:45:06,true,6,,3,,RUE,DE LA FONTAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.207083,49.00736,0.94,housenumber,3 Rue de la Fontaine 57420 Verny,57708_0040_00003,G,3 RUE DE LA FONTAINE,
306533464,00013,30653346400013,O,1900-01-01,,,,,true,4,,2,,RUE,DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.203658,49.007335,0.94,housenumber,2 Rue du Château 57420 Verny,57708_0015_00002,G,2 RUE DU CHATEAU,
307325902,00012,30732590200012,O,,,,,,true,1,,15,,RUE,LORRAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.208214,49.004072,0.93,housenumber,15 Rue de Lorraine 57420 Verny,57708_0100_00015,G,15 RUE DE LORRAINE,
308985381,00026,30898538100026,O,,,,,,true,1,,7,,RUE,DES CHENEVIERES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.205323,49.004657,0.94,housenumber,7 Rue des Chenevieres 57420 Verny,57708_0020_00007,G,7 RUE DES CHENEVIERES,
310288998,00019,31028899800019,O,1900-01-01,,,,2016-08-03T03:49:24,true,4,,35,,RUE,DE LAURILLA,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,6.196276,49.004684,0.94,housenumber,35 Rue de Laurilla 57420 Verny,57708_0095_00035,G,35 RUE DE LAURILLA,
310656384,00032,31065638400032,O,2005-11-21,NN,,,2012-05-05T01:03:25,false,4,,26,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.90B,NAFRev2,O,6.205534,49.006372,0.94,housenumber,26 Rue Nationale 57420 Verny,57708_0160_00026,G,26 RUE NATIONALE,
310656384,00040,31065638400040,O,2009-02-28,03,2018,,2021-02-23T10:38:48,false,1,,34,,RTE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,86.90B,NAFRev2,O,6.204219,49.00568,0.78,housenumber,34 Rue Nationale 57420 Verny,57708_0160_00034,G,34 RUE NATIONALE,
314437864,00015,31443786400015,O,,NN,,,,true,1,,,,RUE,DU REVEREND PERE MANGIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,49.05,NAP,N,6.204096,49.006792,0.94,street,Rue du Reverend Pere Mangin 57420 Verny,57708_0118,G,RUE DU REVEREND PERE MANGIN,
314629536,00017,31462953600017,O,,,,,,true,1,,8,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,6.209708,49.004977,0.94,housenumber,8 Rue du Moulin 57420 Verny,57708_0140_00008,G,8 RUE DU MOULIN,
314629544,00011,31462954400011,O,,,,,,true,1,,28,,,RESTAURANT DU CHENIL,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314971003,00012,31497100300012,O,,,,,,true,1,,21,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,67.05,NAP,N,6.20337,49.005378,0.94,housenumber,21 Rue Nationale 57420 Verny,57708_0160_00021,G,21 RUE NATIONALE,
315882001,00011,31588200100011,O,,,,,,true,1,,5,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.207299,49.003939,0.94,housenumber,5 Rue du Moulin 57420 Verny,57708_0140_00005,G,5 RUE DU MOULIN,
317475861,00017,31747586100017,O,,,,,,true,1,,18,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,6.206265,49.007234,0.8,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
317708121,00015,31770812100015,O,,NN,,,,true,1,,42,,RUE,DE LA PLENIERE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.205197,49.002796,0.94,housenumber,42 Rue de la Pleniere 57420 Verny,57708_0180_00042,G,42 RUE DE LA PLENIERE,
318244688,00012,31824468800012,O,,,,,,true,1,,13,,PL,DE LA GARENNE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.208948,49.003618,0.85,housenumber,13 Place de la Garenne 57420 Verny,57708_0060_00013,G,13 PLACE DE LA GARENNE,
319436689,00032,31943668900032,O,1996-02-01,NN,,,2017-06-12T08:31:53,false,5,,7,,RUE,DES CHENEVIERES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.23Z,NAFRev2,N,6.205323,49.004657,0.94,housenumber,7 Rue des Chenevieres 57420 Verny,57708_0020_00007,G,7 RUE DES CHENEVIERES,
319436689,00040,31943668900040,O,2017-04-03,,,,2019-08-07T08:35:02,true,2,,4,,RUE,DU FORT,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,6.204136,49.011894,0.94,housenumber,4 Rue du Fort 57420 Verny,57708_0044_00004,G,4 RUE DU FORT,
319479358,00016,31947935800016,O,,,,,,true,1,,22,,RUE,DE LA PLENIERE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,6.203216,49.002613,0.94,housenumber,22 Rue de la Pleniere 57420 Verny,57708_0180_00022,G,22 RUE DE LA PLENIERE,
319941555,00017,31994155500017,O,,,,,,true,1,,,,,LE MOULIN DE GOIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.7356179,46.8889202,0.74,poi.residential,Le Moulin de Notz (Zone résidentielle) Coings,https://osm.org/way/236056443,G,,
319941704,00029,31994170400029,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,6.202005,49.006423,0.94,housenumber,11 Rue de la Gare 57420 Verny,57708_0050_00011,G,11 RUE DE LA GARE,
320350887,00016,32035088700016,O,,NN,,,,true,1,,33,,RUE,DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,6.202205,49.010233,0.94,housenumber,33 Rue du Château 57420 Verny,57708_0015_00033,G,33 RUE DU CHATEAU,
320350911,00014,32035091100014,O,1966-03-16,NN,,,,true,1,,15,,RUE,DE LORRAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,6.208214,49.004072,0.94,housenumber,15 Rue de Lorraine 57420 Verny,57708_0100_00015,G,15 RUE DE LORRAINE,
320351166,00022,32035116600022,O,1999-10-01,,,,,false,3,,46,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,85.1G,NAF1993,N,6.203131,49.005122,0.94,housenumber,46 Rue Nationale 57420 Verny,57708_0160_00046,G,46 RUE NATIONALE,
320351166,00030,32035116600030,O,2000-05-10,NN,,,2008-01-25T08:57:03,true,4,,34,B,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.201698,49.003886,0.79,housenumber,34 bis Rue Nationale 57420 Verny,57708_0160_00034_bis,G,34 BIS RUE NATIONALE,
321120339,00031,32112033900031,O,2011-12-21,,,,2014-02-05T08:31:31,true,2,,13,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,6.201454,49.006309,0.94,housenumber,13 Rue de la Gare 57420 Verny,57708_0050_00013,G,13 RUE DE LA GARE,
321345951,00024,32134595100024,O,2014-08-01,,,3831ZA,2021-02-23T10:45:09,true,1,,5,,RUE,FRANCOIS MUNIER,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,38.32Z,NAFRev2,N,6.199184,49.006541,0.94,housenumber,5 Rue François Munier 57420 Verny,57708_0146_00005,G,5 RUE FRANCOIS MUNIER,
321736605,00015,32173660500015,O,,NN,,,,true,1,,9,,RUE,D ORCEVAL,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.3A,NAF1993,O,6.203172,49.010385,0.94,housenumber,9 Rue d'Orceval 57420 Verny,57708_0170_00009,G,9 RUE D ORCEVAL,
322712795,00028,32271279500028,O,,,,,,true,1,,8,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,92.3A,NAF1993,N,6.209708,49.004977,0.94,housenumber,8 Rue du Moulin 57420 Verny,57708_0140_00008,G,8 RUE DU MOULIN,
323358465,00017,32335846500017,O,,,,,,true,1,,1,,,LE CLOS,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.204425,49.010628,0.92,housenumber,1 Le Clos du Parc 57420 Verny,57708_b048_00001,G,1 LE CLOS DU PARC,
323523092,00019,32352309200019,O,,,,,,true,1,,22,,RUE,DE LA SAULAIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.8139016,47.0464026,0.9,poi,Rue de la Saulaie (Pont) Ligueil,https://osm.org/way/266624007,G,,
324245273,00010,32424527300010,O,,,,,,true,1,,15,,PL,DE LA HORGNE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,6.207866,49.003447,0.84,housenumber,15 Place de la Horgne 57420 Verny,57708_0080_00015,G,15 PLACE DE LA HORGNE,
324351311,00042,32435131100042,O,2003-07-08,NN,,,2008-01-04T18:56:00,true,3,,11,,RUE,DE LA F0NTAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.208063,49.007944,0.82,housenumber,11 Rue de la Fontaine 57420 Verny,57708_0040_00011,G,11 RUE DE LA FONTAINE,
325277929,00023,32527792900023,O,1900-01-01,NN,,,2012-02-15T14:18:49,false,4,,29,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.02,NAP,N,6.19865,49.005655,0.94,housenumber,29 Rue de la Gare 57420 Verny,57708_0050_00029,G,29 RUE DE LA GARE,
325278018,00016,32527801800016,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,64.13,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
327405304,00012,32740530400012,O,1983-06-01,NN,,,2007-09-12T08:07:58,false,3,,7,,PL,DE LA GARENNE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.208702,49.00356,0.84,housenumber,7 Place de la Garenne 57420 Verny,57708_0060_00007,G,7 PLACE DE LA GARENNE,
327405304,00020,32740530400020,O,2007-01-01,,,,2021-02-23T10:49:01,true,2,,9,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.207983,49.00409,0.94,housenumber,9 Rue du Moulin 57420 Verny,57708_0140_00009,G,9 RUE DU MOULIN,
327993036,00018,32799303600018,O,,,,,,true,1,,4,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.206265,49.007234,0.84,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
328332283,00014,32833228300014,O,1970-06-12,03,2018,,2020-08-25T10:33:09,true,4,,35,,RUE,DE LAURILLA,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.196276,49.004684,0.94,housenumber,35 Rue de Laurilla 57420 Verny,57708_0095_00035,G,35 RUE DE LAURILLA,
328703350,00020,32870335000020,O,1989-10-16,NN,,,2008-01-04T19:41:34,true,4,,,,RUE,DU CHATEAU,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.203731,49.007409,0.94,street,Rue du Château 57420 Verny,57708_0015,G,RUE DU CHATEAU,
328913397,00019,32891339700019,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,6.206823,49.007313,0.94,housenumber,1 Rue de la Fontaine 57420 Verny,57708_0040_00001,G,1 RUE DE LA FONTAINE,
329221709,00036,32922170900036,O,2000-08-01,NN,,,2012-10-12T19:42:52,true,4,,8,,RUE,MANGIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,46.46Z,NAFRev2,O,6.203318,49.006408,0.92,housenumber,8 Rue du Reverend Pere Mangin 57420 Verny,57708_0118_00008,G,8 RUE DU REVEREND PERE MANGIN,
329590434,00026,32959043400026,O,1997-01-01,NN,,4332AB,2015-03-17T00:19:55,true,6,,33,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.198329,49.005547,0.94,housenumber,33 Rue de la Gare 57420 Verny,57708_0050_00033,G,33 RUE DE LA GARE,
331712588,00036,33171258800036,O,1995-04-24,NN,,,2018-01-29T09:21:32,false,4,,3,,RUE,DU MOULIN,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,6.20726,49.003933,0.94,housenumber,3 Rue du Moulin 57420 Verny,57708_0140_00003,G,3 RUE DU MOULIN,
332049733,00014,33204973300014,O,1985-03-15,NN,,,,true,4,,51,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,6.196554,49.005097,0.94,housenumber,51 Rue de la Gare 57420 Verny,57708_0050_00051,G,51 RUE DE LA GARE,
332769082,00014,33276908200014,O,1979-07-01,NN,,,2017-05-18T09:29:41,true,4,,12,,RUE,DE LA MAIRIE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,N,6.204179,49.006488,0.94,housenumber,12 Rue de la Mairie 57420 Verny,57708_0115_00012,G,12 RUE DE LA MAIRIE,
332782747,00023,33278274700023,O,1997-05-01,,,,,true,1,,15,,RUE,DE LORRAINE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.208214,49.004072,0.94,housenumber,15 Rue de Lorraine 57420 Verny,57708_0100_00015,G,15 RUE DE LORRAINE,
333574135,00013,33357413500013,O,,,,,,true,1,,51,,RUE,DE LA GARE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,60.10,NAP,N,6.196554,49.005097,0.94,housenumber,51 Rue de la Gare 57420 Verny,57708_0050_00051,G,51 RUE DE LA GARE,
333716033,00019,33371603300019,O,1985-07-11,,,,,false,4,,6,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1992-12-25,F,NOTAIRE,,,,74.1A,NAF1993,N,6.206265,49.007234,0.84,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
333716033,00027,33371603300027,O,1992-01-01,NN,,,2008-04-26T10:10:56,true,4,,15,C,RUE,DE LA MAIRIE,57420,VERNY,,BP 14,57708,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1A,NAFRev1,O,6.20337,49.006044,0.86,housenumber,15 c Rue de la Mairie 57420 Verny,57708_0115_00015_c,G,15 C RUE DE LA MAIRIE,
333838431,00042,33383843100042,O,1988-01-12,,,,,false,4,,7,,RUE,DES CHENEVIERES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,85.1E,NAF1993,N,6.205323,49.004657,0.94,housenumber,7 Rue des Chenevieres 57420 Verny,57708_0020_00007,G,7 RUE DES CHENEVIERES,
334492691,00012,33449269100012,O,,NN,,,,true,1,,32,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,67.01,NAP,N,6.204607,49.00587,0.94,housenumber,32 Rue Nationale 57420 Verny,57708_0160_00032,G,32 RUE NATIONALE,
334868171,00011,33486817100011,O,,NN,,,2006-11-25T10:27:28,true,1,,14,,RUE,DE LA PLENIERE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,60.09,NAP,N,6.202273,49.002521,0.94,housenumber,14 Rue de la Pleniere 57420 Verny,57708_0180_00014,G,14 RUE DE LA PLENIERE,
339059529,00018,33905952900018,O,1984-03-01,NN,,,2020-01-09T08:37:28,true,4,,13,,RUE,DES CHENEVIERES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,6.206186,49.003771,0.94,housenumber,13 Rue des Chenevieres 57420 Verny,57708_0020_00013,G,13 RUE DES CHENEVIERES,
339728818,00016,33972881800016,O,,NN,,,,true,1,,2,,RUE,BASSE MONCHEUX,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,69.12,NAP,N,,,0,,,,,,
340296326,00010,34029632600010,O,1987-01-15,NN,,,,false,4,,37,,RUE,DE LA PLENIERE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2001-05-26,F,,,,,70.2C,NAF1993,N,6.203183,49.002524,0.94,housenumber,37 Rue de la Pleniere 57420 Verny,57708_0180_00037,G,37 RUE DE LA PLENIERE,
340899301,00022,34089930100022,O,1987-10-09,NN,,4520AA,2015-03-17T00:25:04,true,3,,14,,RUE,DE METZ,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.205949,49.009389,0.94,housenumber,14 Rue de Metz 57420 Verny,57708_0120_00014,G,14 RUE DE METZ,
340899442,00024,34089944200024,O,1987-10-09,NN,,4520AA,2015-03-17T00:25:04,true,4,,14,,RUE,DE METZ,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.205949,49.009389,0.94,housenumber,14 Rue de Metz 57420 Verny,57708_0120_00014,G,14 RUE DE METZ,
340899590,00020,34089959000020,O,1987-10-09,NN,,,2008-01-04T21:47:05,true,5,,4,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.206265,49.007234,0.84,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
341656981,00014,34165698100014,O,,NN,,,,true,1,,4,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,87.08,NAP,N,6.206265,49.007234,0.84,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
343034237,00028,34303423700028,O,1989-01-16,NN,,,,true,3,,6,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,6.206265,49.007234,0.84,street,Rue Nationale 57420 Verny,57708_0160,G,RUE NATIONALE,
343103198,00010,34310319800010,O,,NN,,,,true,1,,13,,,LOT LE CLOS SILLEGNY,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,6.204845,49.00953,0.47,housenumber,13 Le Clos du Parc 57420 Verny,57708_b048_00013,G,13 LE CLOS DU PARC,
343315198,00014,34331519800014,O,,NN,,,,true,1,,4,,RTE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343351771,00013,34335177100013,O,1987-12-05,NN,,,,false,4,,2,,RUE,DES CHENEVIERES,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,6.20714,49.002354,0.86,street,Rue des Chenevieres 57420 Verny,57708_0020,G,RUE DES CHENEVIERES,
343351771,00021,34335177100021,O,2003-07-01,NN,,,2008-01-04T22:14:36,true,3,,30,,RUE,NATIONALE,57420,VERNY,,,57708,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.204791,49.005966,0.94,housenumber,30 Rue Nationale 57420 Verny,57708_0160_00030,G,30 RUE NATIONALE,