siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202495,00011,21020249500011,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.138347,49.762,0.94,street,Rue Principale 02360 Dohis,02265_0055,G,RUE PRINCIPALE,
210202495,00029,21020249500029,O,1983-12-21,NN,,,2019-01-08T14:36:33,false,3,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260202619,00011,26020261900011,O,1983-03-01,NN,,,2019-01-08T14:40:50,true,4,MAIRIE,,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2016-02-26,F,CCAS,,,,88.99B,NAFRev2,N,4.138347,49.762,0.94,street,Rue Principale 02360 Dohis,02265_0055,G,RUE PRINCIPALE,
290200799,00010,29020079900010,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,MAIRIE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306191495,00010,30619149500010,O,,,,,,true,1,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
349026898,00016,34902689800016,O,1988-12-01,NN,,,2006-10-27T03:46:56,true,3,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403546468,00014,40354646800014,O,1995-12-31,,,,2007-01-18T09:37:50,true,3,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408869063,00011,40886906300011,O,1977-09-18,NN,,,,true,1,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408869071,00014,40886907100014,O,1962-11-11,NN,,,,true,1,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408869089,00016,40886908900016,O,1967-11-30,NN,,,,true,4,,50,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.133112,49.762492,0.94,housenumber,50 Rue Principale 02360 Dohis,02265_0055_00050,G,50 RUE PRINCIPALE,
408869097,00019,40886909700019,O,1973-09-06,NN,,,2018-04-18T03:41:59,true,6,,19,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.14017,49.762058,0.94,housenumber,19 Rue Principale 02360 Dohis,02265_0055_00019,G,19 RUE PRINCIPALE,
408869105,00010,40886910500010,O,1986-07-01,NN,,,2016-01-12T00:17:53,true,4,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408869113,00014,40886911300014,O,1983-03-01,NN,,,2008-01-04T21:17:51,true,3,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408869121,00017,40886912100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,4.138347,49.762,0.94,street,Rue Principale 02360 Dohis,02265_0055,G,RUE PRINCIPALE,
408869139,00019,40886913900019,O,1996-01-01,NN,,,2017-01-31T05:05:08,true,5,,48,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,4.13346,49.762419,0.94,housenumber,48 Rue Principale 02360 Dohis,02265_0055_00048,G,48 RUE PRINCIPALE,
411635089,00013,41163508900013,O,1991-12-01,NN,,,2008-01-04T22:01:54,true,3,,6,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.14353,49.762694,0.94,housenumber,6 Rue Principale 02360 Dohis,02265_0055_00006,G,6 RUE PRINCIPALE,
421346156,00019,42134615600019,O,1999-01-01,,,,,true,1,,3,,RUE,DES RIGOLLES,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,4.131061,49.76309,0.84,housenumber,3 Rue des Rigoles 02360 Dohis,02265_vhvmxa_00003,G,3 RUE DES RIGOLES,
428894844,00011,42889484400011,O,1999-12-31,,,,,true,1,,3,,RTE,DES RIGOLES,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,4.131061,49.76309,0.77,housenumber,3 Rue des Rigoles 02360 Dohis,02265_vhvmxa_00003,G,3 RUE DES RIGOLES,
429550460,00050,42955046000050,O,2014-03-15,,,,2015-05-12T08:34:26,true,4,,4,,RUE,DE LA  FONTAINE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,77.11A,NAFRev2,N,4.13377,49.761826,0.93,housenumber,4 Rue de la Fontaine 02360 Dohis,02265_0024_00004,G,4 RUE DE LA FONTAINE,
431279934,00019,43127993400019,O,1978-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.143248,49.762428,0.94,housenumber,7 Rue Principale 02360 Dohis,02265_0055_00007,G,7 RUE PRINCIPALE,
439265661,00017,43926566100017,O,2001-10-01,NN,,,2008-11-08T02:07:39,true,4,,18,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,45.3E,NAFRev1,N,4.14101,49.762103,0.94,housenumber,18 Rue Principale 02360 Dohis,02265_0055_00018,G,18 RUE PRINCIPALE,
451495444,00015,45149544400015,O,2003-12-31,NN,,,2008-01-05T02:27:15,true,3,,50,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,01.3Z,NAFRev1,N,4.133112,49.762492,0.94,housenumber,50 Rue Principale 02360 Dohis,02265_0055_00050,G,50 RUE PRINCIPALE,
482917788,00010,48291778800010,O,1993-01-01,NN,,,2011-04-28T04:44:05,true,4,,7,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.41Z,NAFRev2,N,4.143248,49.762428,0.94,housenumber,7 Rue Principale 02360 Dohis,02265_0055_00007,G,7 RUE PRINCIPALE,
484031943,00018,48403194300018,O,2005-05-30,,,,2008-01-05T01:22:57,true,2,,42,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.134539,49.762126,0.94,housenumber,42 Rue Principale 02360 Dohis,02265_0055_00042,G,42 RUE PRINCIPALE,
493724603,00011,49372460300011,O,2007-03-06,,,,2019-01-09T07:36:28,false,2,,50,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.2A,NAFRev1,N,4.133112,49.762492,0.94,housenumber,50 Rue Principale 02360 Dohis,02265_0055_00050,G,50 RUE PRINCIPALE,
500550728,00025,50055072800025,O,2011-09-02,,,,2015-04-02T11:07:15,true,2,,3,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,85.59A,NAFRev2,N,4.144242,49.762934,0.94,housenumber,3 Rue Principale 02360 Dohis,02265_0055_00003,G,3 RUE PRINCIPALE,
500784178,00013,50078417800013,O,2007-09-19,,,,2008-02-26T16:23:21,true,2,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2007-12-31,F,INDIVISION BLANCHE,,,,01.1A,NAFRev1,N,,,0,,,,,,
501536775,00015,50153677500015,O,2007-12-01,,,,2019-03-15T03:36:01,true,3,,19,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.14017,49.762058,0.94,housenumber,19 Rue Principale 02360 Dohis,02265_0055_00019,G,19 RUE PRINCIPALE,
529706319,00017,52970631900017,O,2011-01-15,,,,2011-01-20T06:50:32,true,1,,30,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.49Z,NAFRev2,N,4.137463,49.76192,0.94,housenumber,30 Rue Principale 02360 Dohis,02265_0055_00030,G,30 RUE PRINCIPALE,
533511408,00015,53351140800015,O,2011-07-08,,,,2013-03-05T04:34:38,true,2,,10,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,4.142442,49.762188,0.94,housenumber,10 Rue Principale 02360 Dohis,02265_0055_00010,G,10 RUE PRINCIPALE,
631670361,00015,63167036100015,O,,NN,,,,true,1,,,,RUE,GRANDE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
751100710,00019,75110071000019,O,2012-04-23,,,1610AQ,2018-05-15T03:53:38,true,2,,63,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,4.130393,49.761913,0.94,housenumber,63 Rue Principale 02360 Dohis,02265_0055_00063,G,63 RUE PRINCIPALE,
753029396,00029,75302939600029,O,2013-10-01,,,,2021-05-17T16:01:05,true,1,,42,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,58.11Z,NAFRev2,N,4.134539,49.762126,0.94,housenumber,42 Rue Principale 02360 Dohis,02265_0055_00042,G,42 RUE PRINCIPALE,
780179008,00013,78017900800013,O,,NN,,,,true,1,,,,,,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
792102014,00018,79210201400018,O,2013-03-25,,,,2018-06-18T10:26:22,false,2,,10,,RUE,PRINCIPALE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,90.03B,NAFRev2,N,4.142442,49.762188,0.94,housenumber,10 Rue Principale 02360 Dohis,02265_0055_00010,G,10 RUE PRINCIPALE,
901208629,00013,90120862900013,O,2021-07-15,,,,2021-08-04T03:45:19,true,1,,9,,RUE,DE LA FONTAINE,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,66.22Z,NAFRev2,N,4.13173,49.761356,0.93,housenumber,9 Rue de la Fontaine 02360 Dohis,02265_0024_00009,G,9 RUE DE LA FONTAINE,
947679635,00013,94767963500013,O,2023-01-01,,,,2022-12-12T12:05:39,true,1,,3,,RUE,DES RIGOLES,02360,DOHIS,,,02265,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,90.02Z,NAFRev2,N,4.131061,49.76309,0.93,housenumber,3 Rue des Rigoles 02360 Dohis,02265_vhvmxa_00003,G,3 RUE DES RIGOLES,
