id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92203,2020-01-10,000001,Vente,114200,139,B,LOT SURRE,A070,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1966,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,581,1.566098,42.96147
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1480,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.563519,42.966531
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.564187,42.966725
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1481,,,,,,,,,,,,,0,,,,,P,prés,,,2995,1.564187,42.966725
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1482,,,,,,,,,,,,,0,,,,,P,prés,,,197,1.563674,42.966473
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1483,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.563732,42.966406
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.563562,42.966485
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1487,,,,,,,,,,,,,0,,,,,P,prés,,,192,1.563368,42.966534
2020-92321,2020-01-22,000001,Vente,500,,,BALANCA,B001,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1490,,,,,,,,,,,,,0,,,,,P,prés,,,555,1.562392,42.966816
2020-92688,2020-02-18,000001,Vente,1000,,,FOUCHARD,B004,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.557074,42.969366
2020-93014,2020-03-17,000001,Vente,35000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.562289,42.963223
2020-93752,2020-05-18,000001,Vente,191800,195,,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1049,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,2615,1.563123,42.962153
2020-93752,2020-05-18,000001,Vente,191800,195,,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1049,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.563123,42.962153
2020-93752,2020-05-18,000001,Vente,191800,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A2072,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.56207,42.962785
2020-94460,2020-08-03,000001,Vente,250000,999,,LE PECH,B008,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1928,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,1.553481,42.967408
2020-94460,2020-08-03,000001,Vente,250000,999,,LE PECH,B008,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1928,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,702,1.553481,42.967408
2020-95363,2020-09-29,000001,Vente,240350,1005,,CHE DES VIGNES,0090,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1869,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1066,1.564149,42.961584
2020-95883,2020-10-20,000001,Vente,86000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A2164,,,,,,,,,,,,,0,,,,,T,terres,,,786,1.561479,42.962452
2020-95883,2020-10-20,000001,Vente,86000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A2166,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.561557,42.962822
2020-96038,2020-11-13,000001,Echange,10000,,,VILLAGE,B015,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.556068,42.964002
2020-96038,2020-11-13,000002,Echange,10000,146,B,VILLAGE,B015,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A0477,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,39,1.555643,42.963682
2020-96214,2020-11-25,000001,Vente,146000,159,A,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1080,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,812,1.560812,42.961744
2020-96214,2020-11-25,000001,Vente,146000,159,A,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,812,1.560812,42.961744
2020-96214,2020-11-25,000001,Vente,146000,159,A,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1080,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,708,1.560812,42.961744
2020-96214,2020-11-25,000001,Vente,146000,159,A,PEYROUNET,A048,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.560812,42.961744
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1883,1.559934,42.962104
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1096,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.560216,42.961574
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,658,1.560403,42.961993
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1364,,,,,,,,,,,,,0,,,,,P,prés,,,497,1.559992,42.961851
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1365,,,,,,,,,,,,,0,,,,,P,prés,,,658,1.559994,42.961671
2020-96214,2020-11-25,000001,Vente,146000,,,PRADOS,B012,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A1440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,1.5606,42.961845
2020-96834,2020-12-23,000001,Vente,10000,,,VILLAGE,B015,09000,09273,Saint-Pierre-de-Rivière,09,,,092730000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.556068,42.964002
