siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200247,00017,21520024700017,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,,LA MAIRIE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.251225,47.751607,0.91,street,Rue de la Mairie 52250 Baissey,52035_0035,G,RUE DE LA MAIRIE,
215200247,00025,21520024700025,O,1983-12-21,NN,,,2014-12-04T15:14:51,false,4,,5,,PL,SAINT PIERRE ET SAINT PAUL,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.251893,47.752006,0.87,housenumber,5 Place Saint Pierre et Saint Paul 52250 Baissey,52035_0060_00005,G,5 PL SAINT PIERRE ET SAINT PAUL,
215200247,00033,21520024700033,O,1997-01-01,NN,,,2021-05-04T15:49:26,false,4,MAIRIE,,,,LA MAIRIE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.251225,47.751607,0.91,street,Rue de la Mairie 52250 Baissey,52035_0035,G,RUE DE LA MAIRIE,
255201014,00016,25520101400016,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255201022,00019,25520102200019,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265202499,00017,26520249900017,O,1983-03-01,NN,,,2016-07-23T12:05:54,true,4,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
275200400,00016,27520040000016,O,,,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
305172777,00016,30517277700016,O,,,,,,true,1,,,,,,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
311671440,00023,31167144000023,O,1995-09-04,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,26.7Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
322571456,00019,32257145600019,O,1981-09-01,NN,,,2017-01-13T04:04:05,true,4,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
322571464,00013,32257146400013,O,1981-09-01,NN,,1610AQ,2017-01-13T04:04:06,true,4,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
322584277,00014,32258427700014,O,1981-09-01,NN,,1610AQ,2018-09-29T12:19:57,true,5,,4,,,LE FOULON,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,O,5.259893,47.753131,0.94,housenumber,4 Le Foulon 52250 Baissey,52035_z0te9x_00004,G,4 LE FOULON,
326345592,00017,32634559200017,O,1983-01-10,NN,,,2015-07-03T11:41:52,true,3,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
343910121,00015,34391012100015,O,1988-04-01,NN,,,2008-11-08T00:18:34,false,4,LOTISSEMENT LE BREUIL,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,5.253984,47.751881,0.31,street,Ruelle du Breuil 52250 Baissey,52035_0010,D,RUELLE DU BREUIL,
350545273,00012,35054527300012,O,1989-03-24,NN,,,2022-09-19T10:22:13,true,4,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
350545984,00014,35054598400014,O,1989-04-01,03,2020,4321AB,2022-08-29T09:01:04,true,4,,1,,PL,DE LA CHAPELLE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.248301,47.752314,0.85,housenumber,1 Place de la Chapelle 52250 Baissey,52035_0012_00001,G,1 PLACE DE LA CHAPELLE,
378604177,00014,37860417700014,O,,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
381635267,00010,38163526700010,O,,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,26.7Z,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
383393535,00018,38339353500018,O,,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
383393667,00019,38339366700019,O,,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,74.8K,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
390224293,00014,39022429300014,O,1992-12-01,NN,,,2008-01-04T23:37:02,true,3,MR HOUDART DOMINIQUE,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
394579171,00031,39457917100031,O,2012-12-03,,,,2021-02-23T11:20:22,true,1,,2,,RUE,MONSEIGNEUR DE LANGRES,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,90.03A,NAFRev2,N,5.251784,47.751399,0.94,housenumber,2 Rue Monseigneur de Langres 52250 Baissey,52035_0040_00002,G,2 RUE MONSEIGNEUR DE LANGRES,
408049393,00015,40804939300015,O,1980-01-01,NN,,,2008-01-04T21:03:35,true,4,,,,RLE,DITE DE LA COMBE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408163707,00016,40816370700016,O,1995-12-15,NN,,,2010-04-18T07:16:18,true,3,,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
408163848,00018,40816384800018,O,1981-01-01,NN,,,2021-10-27T08:31:52,true,4,,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
408164838,00018,40816483800018,O,1980-01-01,NN,,,2013-05-18T04:03:49,true,4,RUE PRINCIPALE,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410132757,00015,41013275700015,O,1980-01-01,NN,,,2008-01-04T21:37:56,true,3,,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
418750253,00027,41875025300027,O,2014-08-31,NN,,,2021-02-23T11:39:30,true,2,,2,,RUE,DU CHEMIN DES LOUPS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,68.20B,NAFRev2,O,5.248172,47.750672,0.93,housenumber,2 Rue du Chemin des Loups 52250 Baissey,52035_0014_00002,G,2 RUE DU CHEMIN DES LOUPS,
419346853,00015,41934685300015,O,1997-01-01,NN,,,2008-01-04T23:34:54,true,3,,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
421566498,00018,42156649800018,O,1999-01-01,NN,,,2008-11-08T01:39:43,false,3,R PRINCIPALE,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,28.5D,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
423052299,00017,42305229900017,O,1999-04-25,NN,,,,true,1,,,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6E,NAF1993,N,5.251592,47.754712,0.94,street,Rue du Vaux 52250 Baissey,52035_0075,G,RUE DU VAUX,
425131760,00018,42513176000018,O,1999-10-25,NN,,,2019-05-01T04:00:10,true,4,,,,,PEUTE COMBE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439779323,00047,43977932300047,O,2014-04-11,NN,,,2018-09-29T12:22:23,true,3,,2,,RUE,DU CHEMIN DES LOUPS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,70.10Z,NAFRev2,O,5.248172,47.750672,0.93,housenumber,2 Rue du Chemin des Loups 52250 Baissey,52035_0014_00002,G,2 RUE DU CHEMIN DES LOUPS,
440121515,00017,44012151500017,O,2002-01-02,NN,,,,true,1,,,,RUE,BASSE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,5.250177,47.75068,0.94,street,Rue Basse 52250 Baissey,52035_0005,G,RUE BASSE,
444015473,00010,44401547300010,O,2002-12-01,NN,,,2010-10-14T10:07:58,true,3,,,,,LA PLACE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.247709,47.75273,0.81,street,Place de la Chapelle 52250 Baissey,52035_0012,G,PLACE DE LA CHAPELLE,
479729204,00012,47972920400012,O,2004-11-17,NN,,,2008-01-05T04:08:40,true,5,,1,,RUE,DE LA DAME AUX BOIS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.250016,47.751479,0.94,housenumber,1 Rue de la Dame aux Bois 52250 Baissey,52035_0018_00001,G,1 RUE DE LA DAME AUX BOIS,
494790041,00011,49479004100011,O,2007-01-10,,,,2008-01-05T05:18:57,true,2,,,,,LA MAIRIE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.251225,47.751607,0.91,street,Rue de la Mairie 52250 Baissey,52035_0035,G,RUE DE LA MAIRIE,
499426708,00016,49942670800016,O,2007-08-01,NN,,,2019-06-24T13:33:03,true,4,,5,,RUE,DU PRESLOT,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,64.20Z,NAFRev2,N,5.257003,47.752528,0.94,housenumber,5 Rue du Preslot 52250 Baissey,52035_0048_00005,G,5 RUE DU PRESLOT,
499464212,00038,49946421200038,O,2010-01-04,,,,2021-02-23T14:08:04,true,1,,5,,RUE,DU PRESLOT,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,93.19Z,NAFRev2,N,5.257003,47.752528,0.94,housenumber,5 Rue du Preslot 52250 Baissey,52035_0048_00005,G,5 RUE DU PRESLOT,
508534609,00062,50853460900062,O,2009-02-17,,,,2009-05-19T15:42:33,false,1,LIEUDIT CHAMBREY DE BAGNEUX,,,,CHAMBRET,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,35.11Z,NAFRev2,N,5.249918,47.752257,0.41,street,Rue du Chatelet 52250 Baissey,52035_0013,G,RUE DU CHATELET,
508534609,00070,50853460900070,O,2009-02-17,,,,2009-05-27T15:42:24,false,1,,,,,EN CHAMBRAY,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,35.11Z,NAFRev2,N,0.7058991,47.3349907,0.81,poi.biergarten,Taverne d'Alsace (Brasserie en plein air) Chambray-lès-Tours,https://osm.org/way/68773948,G,,
509508750,00015,50950875000015,O,2008-12-15,NN,,,2014-06-14T02:24:25,true,3,,1,,RUE,DE LA DAME AUX BOIS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,71.12B,NAFRev2,O,5.250016,47.751479,0.94,housenumber,1 Rue de la Dame aux Bois 52250 Baissey,52035_0018_00001,G,1 RUE DE LA DAME AUX BOIS,
522396498,00019,52239649800019,O,2010-05-02,01,2020,4332AA,2022-08-29T09:24:46,false,3,,1,,PL,DE LA CHAPELLE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.32A,NAFRev2,O,5.248301,47.752314,0.85,housenumber,1 Place de la Chapelle 52250 Baissey,52035_0012_00001,G,1 PLACE DE LA CHAPELLE,
533571667,00013,53357166700013,O,2011-07-01,,,,2018-01-26T03:45:55,true,1,,2,,RUE,DU CHEMIN DES LOUPS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.248172,47.750672,0.93,housenumber,2 Rue du Chemin des Loups 52250 Baissey,52035_0014_00002,G,2 RUE DU CHEMIN DES LOUPS,
593842289,00013,59384228900013,O,,,,,,true,1,,,,RUE,GRANDE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.252413,47.751387,0.43,street,Rue Monseigneur de Langres 52250 Baissey,52035_0040,G,RUE MONSEIGNEUR DE LANGRES,
643840903,00014,64384090300014,O,,,,,,true,1,,,,,,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
643840911,00017,64384091100017,O,,,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.3D,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
643840929,00019,64384092900019,O,1964-01-01,NN,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
750112690,00011,75011269000011,O,2012-03-01,,,,2012-03-09T16:17:21,true,1,,6,,RUE,DU PRESLOT,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.21Z,NAFRev2,N,5.254105,47.752457,0.94,housenumber,6 Rue du Preslot 52250 Baissey,52035_0048_00006,G,6 RUE DU PRESLOT,
750802118,00034,75080211800034,O,2016-02-22,,,,2017-04-26T10:30:18,false,3,,1,,RUE,DE LA ROULOTTE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,56.10C,NAFRev2,O,5.253071,47.754411,0.94,housenumber,1 Rue de la Roulotte 52250 Baissey,52035_0055_00001,G,1 RUE DE LA ROULOTTE,
780454906,00014,78045490600014,O,1900-01-01,NN,,,,true,3,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2L,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
788264562,00018,78826456200018,O,,,,,,true,1,,,,,VILLAGE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.3C,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
800515694,00019,80051569400019,O,2014-02-16,,,,2020-06-16T10:43:32,false,2,7 PL ST PAUL ET ST PIERRE,7,,RLE,DE LA MAIRIE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.13Z,NAFRev2,N,5.251225,47.751607,0.7,street,Rue de la Mairie 52250 Baissey,52035_0035,G,RUE DE LA MAIRIE,
807712864,00014,80771286400014,O,2014-10-28,,,,2014-11-13T14:05:11,true,1,,1,,RUE,DE LA DAME AUX BOIS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,5.250016,47.751479,0.94,housenumber,1 Rue de la Dame aux Bois 52250 Baissey,52035_0018_00001,G,1 RUE DE LA DAME AUX BOIS,
808496756,00012,80849675600012,O,2014-10-31,,,,2015-11-24T11:22:44,false,2,,7,,PL,SAINT PIERRE ET SAINT PAUL,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,94.99Z,NAFRev2,N,5.25205,47.752022,0.87,housenumber,7 Place Saint Pierre et Saint Paul 52250 Baissey,52035_0060_00007,G,7 PL SAINT PIERRE ET SAINT PAUL,
838923431,00012,83892343100012,O,2018-03-31,,,,2021-02-23T17:58:03,true,1,,1,,RUE,DE LA DAME AUX BOIS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,5.250016,47.751479,0.94,housenumber,1 Rue de la Dame aux Bois 52250 Baissey,52035_0018_00001,G,1 RUE DE LA DAME AUX BOIS,
880558861,00014,88055886100014,O,2020-01-14,,,,2020-05-06T11:07:55,false,2,,1,,IMP,DE LA ROUELLE,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,70.10Z,NAFRev2,N,5.251596,47.754145,0.75,housenumber,1 Impasse la Rouelle 52250 Baissey,52035_0052_00001,G,1 IMPASSE LA ROUELLE,
889912176,00019,88991217600019,O,2020-10-02,,,,2020-10-13T10:31:37,true,1,,11,,RUE,DU PRESLOT,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,47.99A,NAFRev2,N,5.256188,47.752454,0.94,housenumber,11 Rue du Preslot 52250 Baissey,52035_0048_00011,G,11 RUE DU PRESLOT,
910107614,00018,91010761400018,O,2022-01-01,,,,2022-02-09T03:46:16,true,1,,7,,RUE,DE LA DAME AUX BOIS,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.248855,47.752112,0.94,housenumber,7 Rue de la Dame aux Bois 52250 Baissey,52035_0018_00007,G,7 RUE DE LA DAME AUX BOIS,
917928954,00010,91792895400010,O,2022-07-29,,,,2022-09-06T13:07:48,true,1,,2,,RUE,DU VAUX,52250,BAISSEY,,,52035,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,01.47Z,NAFRev2,N,5.252404,47.754365,0.94,housenumber,2 Rue du Vaux 52250 Baissey,52035_0075_00002,G,2 RUE DU VAUX,
