siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604198,00010,21760419800010,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,,,,VILLAGE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.899602,49.384375,0.91,locality,Village de Mauny 76530 Mauny,76419_b020,G,VILLAGE DE MAUNY,
257601658,00012,25760165800012,O,1983-03-01,NN,,,,true,1,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267606549,00017,26760654900017,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,VILLAGE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.899602,49.384375,0.91,locality,Village de Mauny 76530 Mauny,76419_b020,G,VILLAGE DE MAUNY,
302124789,00025,30212478900025,O,1900-01-01,NN,,,2008-11-07T00:18:10,true,4,,,,RTE,DE DUCLAIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6D,NAFRev1,O,0.890412,49.382073,0.35,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
319946240,00011,31994624000011,O,,,,,,true,1,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
320783202,00015,32078320200015,O,,NN,,,,true,1,,,,,LE BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.918386,49.394419,0.93,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
324092402,00019,32409240200019,O,,,,,,true,1,,,,LD,MON VILLAGE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.899602,49.384375,0.6,locality,Village de Mauny 76530 Mauny,76419_b020,G,VILLAGE DE MAUNY,
324271956,00025,32427195600025,O,,NN,,,,true,1,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324513084,00016,32451308400016,O,,NN,,,,true,1,,,,,HAUT MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,0.898036,49.394654,0.58,locality,Pointe Saint Martin 76530 Mauny,76419_b011,G,POINTE SAINT MARTIN,
326158433,00010,32615843300010,O,,NN,,,,true,1,,,,,VIL DES METIERS,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.915587,49.385724,0.36,street,Route des Meandres 76530 Mauny,76419_0040,G,ROUTE DES MEANDRES,
329108906,00036,32910890600036,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,O,0.890412,49.382073,0.35,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
344481221,00010,34448122100010,O,1988-04-05,NN,,,2009-08-31T21:03:07,true,5,RTE DU CIMETIERE,,,,LA PLAINE DES MARES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.890412,49.382073,0.92,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
348255068,00010,34825506800010,O,,NN,,,,true,1,,,,,VILLAGE DES METIERS,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,49.05,NAP,N,0.899602,49.384375,0.49,locality,Village de Mauny 76530 Mauny,76419_b020,G,VILLAGE DE MAUNY,
348655853,00011,34865585300011,O,,NN,,,,true,1,,,,,BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,93.0N,NAF1993,N,0.918386,49.394419,0.92,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
350409835,00013,35040983500013,O,,NN,,,,true,1,,,,,LE BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,0.918386,49.394419,0.93,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
351425533,00012,35142553300012,O,,NN,,,,true,1,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
378897300,00018,37889730000018,O,1990-07-14,NN,,,2010-03-01T15:26:52,true,5,LE BAS MAUNY,1503,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,0.92011,49.398736,0.85,housenumber,1503 Route des Meandres 76530 Mauny,76419_0040_01503,G,1503 ROUTE DES MEANDRES,
379521420,00016,37952142000016,O,1990-10-03,NN,,,,true,1,,,,RTE,D'YVILLE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384642823,00015,38464282300015,O,1992-03-02,NN,,,,false,4,LE BAS MAUNY,,,RTE,DE DUCLAIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.890412,49.382073,0.35,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
384948899,00065,38494889900065,O,2012-12-05,,,,2013-01-18T19:43:52,true,1,,291,,RUE,DU PRESSOIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,47.89Z,NAFRev2,N,0.886417,49.378898,0.93,housenumber,291 Rue du Pressoir 76530 Mauny,76419_0050_00291,G,291 RUE DU PRESSOIR,
393311550,00023,39331155000023,O,2015-04-01,,,,2015-08-10T08:16:03,true,1,,,,,LES VENTES DU PARC,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400136669,00019,40013666900019,O,1995-02-18,NN,,,2019-10-02T04:09:10,true,3,VAL DES LEUX,,,RTE,DE DUCLAIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.890412,49.382073,0.35,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
404514648,00017,40451464800017,O,1988-12-31,NN,,,2006-10-28T03:21:59,true,3,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405233172,00015,40523317200015,O,1995-10-01,NN,,,,true,1,,,,,LA RENARDIERE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,51.1N,NAF1993,O,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
418514113,00012,41851411300012,O,1998-03-28,NN,,,2006-12-15T01:09:05,false,3,QUAI DE SEINE,,,LD,LE BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,0.918386,49.394419,0.93,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
427862768,00012,42786276800012,O,1994-01-01,NN,,,2008-01-05T01:19:53,true,3,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428533160,00027,42853316000027,O,1995-06-15,,,,2016-11-29T08:48:10,false,1,,,,,FORET DE MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1995-06-15,A,,,,,02.10Z,NAFRev2,N,0.881923,49.376426,0.57,locality,Cote de Mauny 76530 Mauny,76419_b005,G,COTE DE MAUNY,
432548683,00015,43254868300015,O,2000-07-11,NN,,,2008-01-04T18:40:22,true,3,,,,,CHATEAU MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.888188,49.377941,0.92,street,Le Château 76530 Mauny,76419_9lx1v1,G,LE CHATEAU,
450766969,00015,45076696900015,O,2003-11-06,NN,,,2008-01-05T02:14:00,true,3,CHEZ MR DANIEL LEPILLE,,,QUAI,DE SEINE,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.890412,49.382073,0.35,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
453058034,00019,45305803400019,O,2004-04-13,NN,,,2012-05-06T04:32:03,true,4,,,,,LE BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,96.09Z,NAFRev2,N,0.918386,49.394419,0.93,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
480997360,00015,48099736000015,O,2005-02-10,,,,2015-10-15T03:23:55,true,2,LE VILLAGE,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899602,49.384375,0.65,locality,Village de Mauny 76530 Mauny,76419_b020,D,VILLAGE DE MAUNY,
484864749,00011,48486474900011,O,2005-11-01,,,,2012-10-09T07:57:43,false,3,LE HAUT MAUNY,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.918386,49.394419,0.54,street,Le Bas Mauny 76530 Mauny,76419_b001,D,LE BAS MAUNY,
491005682,00019,49100568200019,O,2006-07-07,NN,,,2020-06-15T08:26:22,false,4,,,,,RD 64,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
491005682,00027,49100568200027,O,2020-06-01,,,4399CZ,2020-06-15T08:26:22,true,1,,1080,,RUE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MAUNY PRESTATION SERVICES,43.99C,NAFRev2,N,0.91906,49.395057,0.8,housenumber,1080 Route des Meandres 76530 Mauny,76419_0040_01080,G,1080 ROUTE DES MEANDRES,
491246187,00018,49124618700018,O,2006-06-15,,,,2017-10-20T04:17:08,true,2,LE VAL DES LEUX,,,,LE VAL DES LEUX,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.920909,49.403143,0.93,locality,Le Val des Leux 76530 Mauny,76419_b012,G,LE VAL DES LEUX,
492558309,00018,49255830900018,O,2006-06-30,,,,2011-08-26T03:52:17,false,3,,,,,RESIDENCE LE CHATEAU,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,0.888188,49.377941,0.54,street,Le Château 76530 Mauny,76419_9lx1v1,G,LE CHATEAU,
492632757,00018,49263275700018,O,2006-11-01,,,4321AB,2014-06-27T00:47:51,true,2,,,,RTE,DE MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.915587,49.385724,0.71,street,Route des Meandres 76530 Mauny,76419_0040,G,ROUTE DES MEANDRES,
493902233,00011,49390223300011,O,2007-01-23,,,,2011-11-03T04:35:43,true,3,VILLAGE DE MAUNY,,,RUE,DE LA PLAINE DES MARES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,70.10Z,NAFRev2,N,0.890412,49.382073,0.93,street,Rue de la Plaine des Mares 76530 Mauny,76419_0045,G,RUE DE LA PLAINE DES MARES,
499526242,00015,49952624200015,O,2007-09-01,,,,2012-05-16T04:20:14,false,4,,960,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2012-06-01,F,A.LINEA,,,,71.11Z,NAFRev2,N,0.918753,49.394173,0.84,housenumber,960 Route des Meandres 76530 Mauny,76419_0040_00960,G,960 ROUTE DES MEANDRES,
513470450,00018,51347045000018,O,2009-07-01,,,,2012-02-06T19:45:24,true,2,,,,,LE CLOS DE LA FERME,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,0.882085,49.376722,0.72,street,Rue de la Ferme des Clos 76530 Mauny,76419_0020,G,RUE DE LA FERME DES CLOS,
515281657,00012,51528165700012,O,2009-10-15,,,,2014-12-18T04:55:26,true,2,,,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.09Z,NAFRev2,N,0.915587,49.385724,0.82,street,Route des Meandres 76530 Mauny,76419_0040,G,ROUTE DES MEANDRES,
532549078,00030,53254907800030,O,2016-03-11,,,,2016-07-13T11:44:37,true,1,,291,,RUE,DU PRESSOIR,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,47.81Z,NAFRev2,N,0.886417,49.378898,0.93,housenumber,291 Rue du Pressoir 76530 Mauny,76419_0050_00291,G,291 RUE DU PRESSOIR,
539380741,00014,53938074100014,O,2012-01-23,,,1512ZC,2015-03-18T00:42:27,true,1,LE HAUT MAUNY,111,,RUE,DE LA JURIDICTION,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,15.12Z,NAFRev2,N,0.886216,49.381557,0.93,housenumber,111 Rue de la Juridiction 76530 Mauny,76419_0030_00111,G,111 RUE DE LA JURIDICTION,
552036717,00031,55203671700031,O,1981-12-01,NN,,,,true,3,,,,,AU BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.918386,49.394419,0.71,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
552094112,04093,55209411204093,O,1978-10-10,NN,,,2006-11-03T00:37:44,false,3,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
630408375,00032,63040837500032,O,,,,,,true,1,,,,,BAS MAUNY,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2E,NAF1993,N,0.918386,49.394419,0.92,street,Le Bas Mauny 76530 Mauny,76419_b001,G,LE BAS MAUNY,
710404104,00014,71040410400014,O,1971-01-01,NN,,,,false,4,,,,,,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
753493683,00019,75349368300019,O,2012-09-10,01,2018,4333ZZ,2020-08-25T10:56:06,true,3,,392,,RUE,DE LA JURIDICTION,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2015-09-30,A,SKL CARRELAGE,,,SKL CARRELAGE,43.33Z,NAFRev2,N,0.8851,49.384058,0.93,housenumber,392 Rue de la Juridiction 76530 Mauny,76419_0030_00392,G,392 RUE DE LA JURIDICTION,
801100009,00027,80110000900027,O,2017-07-03,,,,2017-07-10T08:38:36,false,1,,450,,RUE,DE LA PLAINE DES MARES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,47.81Z,NAFRev2,N,0.891913,49.381978,0.93,housenumber,450 Rue de la Plaine des Mares 76530 Mauny,76419_0045_00450,G,450 RUE DE LA PLAINE DES MARES,
802630731,00015,80263073100015,O,2014-06-02,,,,2018-05-30T11:54:04,true,2,,392,,RUE,DE LA JURIDICTION,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,0.8851,49.384058,0.93,housenumber,392 Rue de la Juridiction 76530 Mauny,76419_0030_00392,G,392 RUE DE LA JURIDICTION,
803161207,00011,80316120700011,O,2014-07-01,,,,2019-10-29T19:33:07,true,1,,359,,RUE,DE LA PLAINE DES MARES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.99Z,NAFRev2,N,0.890412,49.382073,0.93,housenumber,359 Rue de la Plaine des Mares 76530 Mauny,76419_0045_00359,G,359 RUE DE LA PLAINE DES MARES,
807894464,00013,80789446400013,O,2014-11-03,00,2018,4932ZB,2020-11-16T03:39:33,true,4,,1234,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.32Z,NAFRev2,N,0.919527,49.396416,0.85,housenumber,1234 Route des Meandres 76530 Mauny,76419_0040_01234,G,1234 ROUTE DES MEANDRES,
832059463,00014,83205946300014,O,2017-09-16,,,,2017-09-19T08:19:06,true,1,,1171,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,47.89Z,NAFRev2,N,0.919096,49.395158,0.85,housenumber,1171 Route des Meandres 76530 Mauny,76419_0040_01171,G,1171 ROUTE DES MEANDRES,
838590750,00017,83859075000017,O,2018-04-27,,,,2021-01-19T08:38:14,true,3,,450,,RUE,DE LA PLAINE DES MARES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.31Z,NAFRev2,N,0.891913,49.381978,0.93,housenumber,450 Rue de la Plaine des Mares 76530 Mauny,76419_0045_00450,G,450 RUE DE LA PLAINE DES MARES,
853272813,00017,85327281300017,O,2019-08-12,,,,2019-08-21T09:18:16,true,1,,2021,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,68.20B,NAFRev2,N,0.921571,49.403392,0.85,housenumber,2021 Route des Meandres 76530 Mauny,76419_0040_02021,G,2021 ROUTE DES MEANDRES,
878853985,00017,87885398500017,O,2019-10-29,,,,2019-11-13T03:51:08,true,1,,1234,,RTE,DES MEANDRES,76530,MAUNY,,76530,76419,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,47.99A,NAFRev2,N,0.919527,49.396416,0.85,housenumber,1234 Route des Meandres 76530 Mauny,76419_0040_01234,G,1234 ROUTE DES MEANDRES,
892979550,00019,89297955000019,O,2020-12-25,,,,2021-01-16T11:39:47,true,1,,1704,,RTE,DES MEANDRES,76530,MAUNY,,,76419,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,,68.20B,NAFRev2,N,0.920685,49.400964,0.85,housenumber,1704 Route des Meandres 76530 Mauny,76419_0040_01704,G,1704 ROUTE DES MEANDRES,
