siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201211,00012,21520121100012,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
215201211,00020,21520121100020,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
215201211,00038,21520121100038,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,5,,,,RUE,DE L'EGLISE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.922741,48.393933,0.75,street,Impasse de l'Eglise 52110 Dommartin-le-Saint-Père,52172_141geg,G,IMPASSE DE L EGLISE,
215201211,00046,21520121100046,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2016-12-31,F,SEVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
215201211,00053,21520121100053,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
215201211,00061,21520121100061,O,1993-04-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2007-02-28,F,USINE RELAIS,,,,70.2C,NAFRev1,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
255200669,00018,25520066900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,49.39A,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
265201699,00013,26520169900013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
295201339,00013,29520133900013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.922411,48.393682,0.82,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
310096052,00025,31009605200025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,,F,,,,,23.05,NAP,N,,,0,,,,,,
312996671,00011,31299667100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318214558,00013,31821455800013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
320134232,00018,32013423200018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DALLEMAND,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,4.917229,48.393961,0.35,street,Rue de la Blaise 52110 Dommartin-le-Saint-Père,52172_0015,G,RUE DE LA BLAISE,
322386921,00041,32238692100041,O,2013-06-01,12,2018,,2020-08-25T10:29:37,true,1,,6,,,IMPASSE DE L EGLISE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,88.10A,NAFRev2,O,4.922741,48.393933,0.93,housenumber,6 Impasse de l'Eglise 52110 Dommartin-le-Saint-Père,52172_141geg_00006,G,6 IMPASSE DE L EGLISE,
325669737,00018,32566973700018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326040599,00010,32604059900010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES PRES,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.923172,48.395522,0.93,street,Rue des Pres 52110 Dommartin-le-Saint-Père,52172_0070,G,RUE DES PRES,
326040607,00011,32604060700011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES PRES,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.923172,48.395522,0.93,street,Rue des Pres 52110 Dommartin-le-Saint-Père,52172_0070,G,RUE DES PRES,
326040615,00014,32604061500014,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES PRES,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.923172,48.395522,0.93,street,Rue des Pres 52110 Dommartin-le-Saint-Père,52172_0070,G,RUE DES PRES,
326526589,00014,32652658900014,O,1983-01-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
328128418,00014,32812841800014,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
331030940,00075,33103094000075,O,1998-04-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE LA FONTAINE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,43.34Z,NAFRev2,N,4.924053,48.395847,0.93,housenumber,12 Rue de la Fontaine 52110 Dommartin-le-Saint-Père,52172_0005_00012,G,12 RUE DE LA FONTAINE,
331371773,00010,33137177300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
332314269,00017,33231426900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,4.92163,48.391973,0.8,street,Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030,G,RUE GIVAUCOURT,
333180230,00018,33318023000018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338511454,00013,33851145400013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
339311714,00077,33931171400077,O,2008-01-01,00,2018,,2020-08-25T10:38:31,false,2,,15,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2018-07-31,F,GHM,,,,52.10B,NAFRev2,O,4.922475,48.390851,0.82,housenumber,15 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00015,G,15 RUE GIVAUCOURT,
379321383,00018,37932138300018,O,1990-06-01,01,2018,,2020-08-25T10:16:14,true,3,,14,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.921616,48.392068,0.82,housenumber,14 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00014,G,14 RUE GIVAUCOURT,
380661777,00017,38066177700017,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380880070,00012,38088007000012,O,1990-06-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380997957,00010,38099795700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381415231,00012,38141523100012,O,1991-02-01,NN,,,2019-11-14T14:00:42,true,1,,24,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.919145,48.394114,0.93,housenumber,24 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00024,G,24 RUE DES PONTS,
381433051,00012,38143305100012,O,1991-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382642205,00019,38264220500019,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382663144,00014,38266314400014,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383061231,00015,38306123100015,O,1991-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383061272,00019,38306127200019,O,1991-07-01,01,2018,,2020-08-25T10:20:02,true,4,FERME DU BOUQUET,,,RTE,DE MERTRUD,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.7998043,48.4656649,0.83,poi.track,Chemin de Montier-en-Der à Mertrud La Porte du Der,https://osm.org/way/85937579,G,,
385287818,00012,38528781800012,O,1992-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,NATIONALE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387487473,00010,38748747300010,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387729882,00010,38772988200010,O,1992-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387729882,00028,38772988200028,O,2006-12-31,01,2017,,2019-11-14T14:00:42,true,2,,20,,RUE,GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.921907,48.391353,0.93,housenumber,20 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00020,G,20 RUE GIVAUCOURT,
389454943,00017,38945494300017,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389457060,00017,38945706000017,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390029049,00017,39002904900017,O,1993-01-01,,,,2019-11-14T14:00:42,true,3,,,,,LA PRAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,02.0B,NAFRev1,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
390904811,00010,39090481100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391007366,00019,39100736600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
391537826,00011,39153782600011,O,1993-06-15,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5A,NAF1993,N,4.92163,48.391973,0.8,street,Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030,G,RUE GIVAUCOURT,
392784039,00019,39278403900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398178848,00014,39817884800014,O,1994-06-18,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398407031,00010,39840703100010,O,1994-09-05,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
401520606,00021,40152060600021,O,2019-10-04,,,,2021-01-28T11:42:39,true,1,,1,,RUE,DES NOUES,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,94.99Z,NAFRev2,N,4.923002,48.395977,0.82,street,Rue des Noues 52110 Dommartin-le-Saint-Père,52172_jg1s1o,G,RUE DES NOUES,
408042760,00012,40804276000012,O,1980-01-01,NN,,,2019-11-14T14:00:42,false,4,,16,,RUE,DE LA FONTAINE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.924439,48.396184,0.93,housenumber,16 Rue de la Fontaine 52110 Dommartin-le-Saint-Père,52172_0005_00016,G,16 RUE DE LA FONTAINE,
408835361,00010,40883536100010,O,1996-05-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
411488448,00035,41148844800035,O,1997-07-02,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DE LA FONTAINE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,20.3Z,NAF1993,O,4.924123,48.396035,0.93,housenumber,7 Rue de la Fontaine 52110 Dommartin-le-Saint-Père,52172_0005_00007,G,7 RUE DE LA FONTAINE,
419641816,00014,41964181600014,O,1998-07-01,NN,,1071CB,2019-11-14T14:00:42,false,5,,,,RTE,NATIONALE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
420567042,00015,42056704200015,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420567091,00012,42056709100012,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
420961922,00010,42096192200010,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421682758,00014,42168275800014,O,1998-12-21,NN,,,2020-01-15T09:43:35,false,4,,24,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,4.919145,48.394114,0.93,housenumber,24 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00024,G,24 RUE DES PONTS,
421682758,00022,42168275800022,O,2020-01-01,,,,2020-01-15T09:43:35,true,1,,18,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.919607,48.394063,0.93,housenumber,18 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00018,G,18 RUE DES PONTS,
428237606,00010,42823760600010,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,SAINT LUMIER,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.922781,48.394209,0.93,housenumber,4 Rue Saint Lumier 52110 Dommartin-le-Saint-Père,52172_0078_00004,G,4 RUE SAINT LUMIER,
429097751,00029,42909775100029,O,2008-03-01,,,,2019-11-14T14:00:42,false,2,,5,,CHE,DE LA VOIE SAUNIERE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-09-01,F,WEIBEL CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,N,4.924014,48.390923,0.88,housenumber,5 Chemin de la Voie Sauniere 52110 Dommartin-le-Saint-Père,52172_0085_00005,G,5 CHEMIN DE LA VOIE SAUNIERE,
431526243,00016,43152624300016,O,2000-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443024351,00019,44302435100019,O,2001-07-01,,,,2019-11-14T14:00:42,true,3,,,,,LA PRAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,02.0B,NAFRev1,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
443134317,00595,44313431700595,O,2013-12-13,,,,2019-11-14T14:00:42,false,2,,,,LD,FOSSE LAVALLIERE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2018-09-30,F,PARC EOLIEN DES COTEAUX DU BLAISERO,,,,35.11Z,NAFRev2,N,1.3347354,47.592139,0.74,poi.footway,Impasse Lavalliere (Chemin piéton) Blois,https://osm.org/way/241946627,G,,
453249286,00015,45324928600015,O,2004-03-26,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.921616,48.392068,0.82,housenumber,14 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00014,G,14 RUE GIVAUCOURT,
479792590,00016,47979259000016,O,2004-11-02,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,4.920521,48.393904,0.93,housenumber,14 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00014,G,14 RUE DES PONTS,
480870732,00017,48087073200017,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,FERME DU BOUQUET,,,RTE,DE MERTRUD,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7998043,48.4656649,0.83,poi.track,Chemin de Montier-en-Der à Mertrud La Porte du Der,https://osm.org/way/85937579,G,,
482096229,00026,48209622900026,O,2005-07-18,NN,,,2019-11-14T14:00:42,false,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
489701342,00011,48970134200011,O,2006-03-01,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.921624,48.392645,0.81,housenumber,8 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00008,G,8 RUE GIVAUCOURT,
503227951,00012,50322795100012,O,2008-03-01,00,2017,,2019-11-14T14:00:42,true,1,,23,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,4.919728,48.393963,0.93,housenumber,23 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00023,G,23 RUE DES PONTS,
511807331,00026,51180733100026,O,2011-01-04,,,,2019-11-14T14:00:42,true,3,,8,,RUE,DE LA FONTAINE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,TRANSPARENCE MULTI-NETTOYAGE,81.22Z,NAFRev2,N,4.924019,48.395481,0.93,housenumber,8 Rue de la Fontaine 52110 Dommartin-le-Saint-Père,52172_0005_00008,G,8 RUE DE LA FONTAINE,
516071768,00019,51607176800019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
516072063,00014,51607206300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
516370418,00019,51637041800019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
516670445,00019,51667044500019,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
516770773,00013,51677077300013,O,1900-01-01,,,,2019-11-14T14:00:42,false,2,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
516870094,00013,51687009400013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
516870334,00021,51687033400021,O,1983-08-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
517522355,00018,51752235500018,O,2009-11-01,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,4.921907,48.391353,0.82,housenumber,20 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00020,G,20 RUE GIVAUCOURT,
520679507,00019,52067950700019,O,2010-03-03,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DES PONTS,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2010-03-03,A,777 E.I CHARLES HOULOT,,,,71.12B,NAFRev2,N,4.920521,48.393904,0.93,housenumber,14 Rue des Ponts 52110 Dommartin-le-Saint-Père,52172_0065_00014,G,14 RUE DES PONTS,
528902042,00043,52890204200043,O,2018-07-31,12,2018,,2020-08-25T10:41:32,false,1,,15,,RUE,DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,52.10B,NAFRev2,O,4.922475,48.390851,0.82,housenumber,15 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00015,G,15 RUE GIVAUCOURT,
528971724,00018,52897172400018,O,2010-12-12,,,,2019-11-14T14:00:42,false,2,,32,,RUE,SAINT-LUMIER,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,90.03A,NAFRev2,N,4.923276,48.39516,0.93,housenumber,32 Rue Saint Lumier 52110 Dommartin-le-Saint-Père,52172_0078_00032,G,32 RUE SAINT LUMIER,
530196849,00018,53019684900018,O,2010-12-29,,,,2019-11-14T14:00:42,true,1,,,,,PLACE DE LA MAIRIE,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,94.99Z,NAFRev2,N,4.922411,48.393682,0.93,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
531082055,00017,53108205500017,O,2010-11-22,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
538346370,00017,53834637000017,O,2011-12-06,,,,2019-11-14T14:00:42,true,1,,5,,,RUE DE GIVAUCOURT,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,93.29Z,NAFRev2,N,4.921809,48.393031,0.81,housenumber,5 Rue Givaucourt 52110 Dommartin-le-Saint-Père,52172_0030_00005,G,5 RUE GIVAUCOURT,
598118784,00027,59811878400027,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780365029,00021,78036502900021,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780468435,00018,78046843500018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780468443,00012,78046844300012,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE DE DOMMARTIN LE SAINT PER,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,77.31Z,NAFRev2,N,4.922411,48.393682,0.89,street,Place de la Mairie 52110 Dommartin-le-Saint-Père,52172_0050,G,PLACE DE LA MAIRIE,
780468468,00019,78046846800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
780468492,00019,78046849200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780468526,00014,78046852600014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,DOMMARTIN-LE-SAINT-PERE,,,52172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,