siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202053,00010,21420205300010,O,1983-03-01,02,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.944969,45.666031,0.39,street,Rue de la Belle Vue 42940 Saint-Bonnet-le-Courreau,42205_0082,D,RUE DE LA BELLE VUE,
214202053,00028,21420205300028,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
214202053,00044,21420205300044,O,1996-01-01,NN,,,2020-07-07T10:22:01,false,5,MAIRIE,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.943875,45.661164,0.51,street,Impasse Sainte Marie 42940 Saint-Bonnet-le-Courreau,42205_yqlrd2,D,IMPASSE SAINTE MARIE,
214202053,00051,21420205300051,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS ET FORETS,,,,02.20Z,NAFRev2,N,3.944969,45.666031,0.39,street,Rue de la Belle Vue 42940 Saint-Bonnet-le-Courreau,42205_0082,G,RUE DE LA BELLE VUE,
254200504,00010,25420050400010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,,HOTEL DE VILLE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.944969,45.666031,0.39,street,Rue de la Belle Vue 42940 Saint-Bonnet-le-Courreau,42205_0082,G,RUE DE LA BELLE VUE,
264202441,00012,26420244100012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.943875,45.661164,0.51,street,Impasse Sainte Marie 42940 Saint-Bonnet-le-Courreau,42205_yqlrd2,G,IMPASSE SAINTE MARIE,
302578240,00012,30257824000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,3.90552,45.649793,0.58,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
302665609,00012,30266560900012,O,1975-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,36.1A,NAFRev1,O,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
302665609,00020,30266560900020,O,2004-03-01,00,2018,3109AZ,2020-08-25T10:22:22,true,6,,,,,LA MARANCHE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,3.945703,45.649826,0.4,street,Chemin de la Grande Côte 42940 Saint-Bonnet-le-Courreau,42205_0380,G,CHEMIN DE LA GRANDE COTE,
302844899,00013,30284489900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.80,NAP,N,,,0,,,,,,
302844915,00017,30284491500017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.01,NAP,N,,,0,,,,,,
302844923,00011,30284492300011,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303853931,00010,30385393100010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,TREMOLLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,01.3Z,NAFRev1,N,3.965295,45.679938,0.73,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
304284821,00051,30428482100051,O,2000-01-19,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CROZET,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.889657,45.656473,0.9,street,Impasse du Crozet 42940 Saint-Bonnet-le-Courreau,42205_0240,G,IMPASSE DU CROZET,
307643304,00016,30764330400016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.10A,NAFRev2,O,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
308664606,00016,30866460600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.926735,45.661368,0.91,street,Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800,G,CHEMIN DE TRECISSE,
309857472,00018,30985747200018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.46Z,NAFRev2,O,3.926735,45.661368,0.91,street,Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800,G,CHEMIN DE TRECISSE,
311524946,00010,31152494600010,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
312652746,00016,31265274600016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
312652753,00012,31265275300012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
312718869,00018,31271886900018,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
312718877,00011,31271887700011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,70.10Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
312718885,00014,31271888500014,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
313558173,00016,31355817300016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AUX MASSONS,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,3.941567,45.633321,0.61,street,Chemin des Massons 42940 Saint-Bonnet-le-Courreau,42205_0440,G,CHEMIN DES MASSONS,
314904996,00019,31490499600019,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
314930074,00021,31493007400021,O,1985-06-11,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA MARANCHE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.945703,45.649826,0.4,street,Chemin de la Grande Côte 42940 Saint-Bonnet-le-Courreau,42205_0380,G,CHEMIN DE LA GRANDE COTE,
315313700,00025,31531370000025,O,2014-01-01,,,,2019-11-14T14:00:38,true,2,,,,,MONATE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,3.974092,45.654383,0.91,street,Route de Monate 42940 Saint-Bonnet-le-Courreau,42205_0460,G,ROUTE DE MONATE,
316054691,00019,31605469100019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,,LE PONT DE LA PIERRE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.33Z,NAFRev2,N,3.896468,45.659674,0.86,locality,Pont de la Pierre 42940 Saint-Bonnet-le-Courreau,42205_b114,G,PONT DE LA PIERRE,
316186311,00015,31618631100015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.943875,45.661164,0.51,street,Impasse Sainte Marie 42940 Saint-Bonnet-le-Courreau,42205_yqlrd2,G,IMPASSE SAINTE MARIE,
316231083,00015,31623108300015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BUCHEROLLES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,3.9498,45.65485,0.92,street,Route de Bucherolles 42940 Saint-Bonnet-le-Courreau,42205_0125,G,ROUTE DE BUCHEROLLES,
317539336,00014,31753933600014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.926735,45.661368,0.91,street,Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800,G,CHEMIN DE TRECISSE,
317586477,00018,31758647700018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
325094936,00029,32509493600029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325218105,00014,32521810500014,O,1982-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FAVERGES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.918017,45.639382,0.31,street,Chemin de la Farge 42940 Saint-Bonnet-le-Courreau,42205_0295,G,CHEMIN DE LA FARGE,
325254431,00019,32525443100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
325967412,00017,32596741200017,O,1978-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,COURREAU,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.918478,45.642864,0.9,street,Chemin de la Sagne de Courreau 42940 Saint-Bonnet-le-Courreau,42205_0645,G,CHEMIN DE LA SAGNE DE COURREAU,
326208501,00030,32620850100030,O,2009-01-05,,,3109BA,2019-11-14T14:00:38,false,2,RTE DE SAUVAIN,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
326208501,00048,32620850100048,O,2018-04-01,,,3109BA,2019-11-14T14:00:38,true,1,,131,,RTE,DE LA FOURME,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,L'ATELIER MICHEL REMY,85.59B,NAFRev2,N,3.944943,45.661561,0.85,housenumber,131 Route de la Fourme 42940 Saint-Bonnet-le-Courreau,42205_0315_00131,G,131 ROUTE DE LA FOURME,
326831385,00017,32683138500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE VERDIER,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,3.894867,45.656995,0.82,street,Chemin du Verdier 42940 Saint-Bonnet-le-Courreau,42205_0850,G,CHEMIN DU VERDIER,
326865037,00013,32686503700013,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CHAIZE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,O,3.953719,45.66924,0.91,street,Route de la Chaize 42940 Saint-Bonnet-le-Courreau,42205_0140,G,ROUTE DE LA CHAIZE,
327976825,00015,32797682500015,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PALAIS,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.4A,NAF1993,N,3.895476,45.650899,0.55,street,Route de Paley 42940 Saint-Bonnet-le-Courreau,42205_0500,G,ROUTE DE PALEY,
328711635,00016,32871163500016,O,1983-09-08,01,2018,,2020-08-25T10:33:23,true,6,,,,,MAIRIE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,56.29B,NAFRev2,O,3.943875,45.661164,0.51,street,Impasse Sainte Marie 42940 Saint-Bonnet-le-Courreau,42205_yqlrd2,G,IMPASSE SAINTE MARIE,
329196406,00014,32919640600014,O,1984-01-21,NN,,,2019-11-14T14:00:38,true,3,,,,LD,SOLEYMIEUX,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.957283,45.682496,0.92,street,Route de Soleymieux 42940 Saint-Bonnet-le-Courreau,42205_0700,G,ROUTE DE SOLEYMIEUX,
331008474,00016,33100847400016,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BUCHEROLLES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.9498,45.65485,0.92,street,Route de Bucherolles 42940 Saint-Bonnet-le-Courreau,42205_0125,G,ROUTE DE BUCHEROLLES,
331061549,00019,33106154900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
331332809,00010,33133280900010,O,1984-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE COURREAU,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.931777,45.656588,0.91,municipality,Saint-Bonnet-le-Courreau,42205,G,SAINT BONNET LE COURREAU,
331332809,00028,33133280900028,O,2016-07-21,,,,2020-02-18T03:50:03,true,2,,120,,,CHEMIN DE LA FARGES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.40Z,NAFRev2,N,3.918578,45.639367,0.87,housenumber,120 Chemin de la Farge 42940 Saint-Bonnet-le-Courreau,42205_0295_00120,G,120 CHEMIN DE LA FARGE,
331637298,00018,33163729800018,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,GERMAGNEUX,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,01.3Z,NAFRev1,N,3.971087,45.66431,0.5,street,Impasse de Plagneux 42940 Saint-Bonnet-le-Courreau,42205_0545,G,IMPASSE DE PLAGNEUX,
331793612,00010,33179361200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CHAIZE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,3.953719,45.66924,0.91,street,Route de la Chaize 42940 Saint-Bonnet-le-Courreau,42205_0140,G,ROUTE DE LA CHAIZE,
332448828,00019,33244882800019,O,1985-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES GOUTTES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.925061,45.641935,0.82,street,Route des Gouttes 42940 Saint-Bonnet-le-Courreau,42205_0370,G,ROUTE DES GOUTTES,
334175882,00011,33417588200011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES VERNIERES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,02.0B,NAF1993,N,3.869263,45.631397,0.44,locality,Jasseries de Garnier 42940 Saint-Bonnet-le-Courreau,42205_b083,G,JASSERIES DE GARNIER,
334180510,00011,33418051000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES VERNIERES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,02.0B,NAF1993,N,3.869263,45.631397,0.44,locality,Jasseries de Garnier 42940 Saint-Bonnet-le-Courreau,42205_b083,G,JASSERIES DE GARNIER,
334196607,00017,33419660700017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES VERNIERES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.869263,45.631397,0.44,locality,Jasseries de Garnier 42940 Saint-Bonnet-le-Courreau,42205_b083,G,JASSERIES DE GARNIER,
334494093,00019,33449409300019,O,1986-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA CHAISE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.953719,45.66924,0.64,street,Route de la Chaize 42940 Saint-Bonnet-le-Courreau,42205_0140,G,ROUTE DE LA CHAIZE,
335322418,00013,33532241800013,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
337876270,00014,33787627000014,O,1986-06-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,SAGNEROLLES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,-0.1434342,46.414214,0.74,poi.river,Le Magnerolles (Rivière) Nanteuil,https://osm.org/relation/1829953,G,,
338052616,00012,33805261600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,A COURREAU,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,67.2Z,NAF1993,N,3.953719,45.66924,0.82,street,Route de la Chaize 42940 Saint-Bonnet-le-Courreau,42205_0140,G,ROUTE DE LA CHAIZE,
339199382,00013,33919938200013,O,1986-11-03,NN,,4520AA,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,45.11Z,NAFRev2,N,3.958421,45.670775,0.51,street,Impasse des Bouleaux 42940 Saint-Bonnet-le-Courreau,42205_0105,G,IMPASSE DES BOULEAUX,
339941544,00019,33994154400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TREMOLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,3.965295,45.679938,0.91,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
340026145,00011,34002614500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,TREMOLLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,3.965295,45.679938,0.73,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
340166594,00010,34016659400010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,COURREAU,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.918478,45.642864,0.9,street,Chemin de la Sagne de Courreau 42940 Saint-Bonnet-le-Courreau,42205_0645,G,CHEMIN DE LA SAGNE DE COURREAU,
340972538,00011,34097253800011,O,1987-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PONT DE PIERRE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.896468,45.659674,0.85,locality,Pont de la Pierre 42940 Saint-Bonnet-le-Courreau,42205_b114,G,PONT DE LA PIERRE,
341337822,00017,34133782200017,O,1987-07-01,,,,2019-11-14T14:00:38,true,5,,,,LD,LE ROURE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,01.13Z,NAFRev2,N,3.919517,45.662892,0.8,street,Chemin du Roure 42940 Saint-Bonnet-le-Courreau,42205_0625,G,CHEMIN DU ROURE,
341337822,00025,34133782200025,O,2001-06-01,NN,,,2019-11-14T14:00:38,false,7,,,,,TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,FROMAGERIE DE LA TARINE,10.51C,NAFRev2,O,3.926735,45.661368,0.91,street,Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800,G,CHEMIN DE TRECISSE,
343408365,00017,34340836500017,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TREASSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344101498,00014,34410149800014,O,1988-01-01,NN,,,2020-01-23T12:08:06,false,4,,,,,TREMOLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,3.965295,45.679938,0.91,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
344101498,00022,34410149800022,O,2009-07-01,,,,2020-01-23T12:07:06,true,1,,,,,TREMOLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,3.965295,45.679938,0.91,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
344299110,00033,34429911000033,O,2010-01-01,,,,2019-11-14T14:00:38,false,2,,,,,TREMOLIN,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.49Z,NAFRev2,N,3.965295,45.679938,0.91,street,Route de Trémolin 42940 Saint-Bonnet-le-Courreau,42205_0810,G,ROUTE DE TREMOLIN,
344463435,00018,34446343500018,O,1988-04-05,NN,,,2019-11-14T14:00:38,true,5,,,,,PALAIS,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,3.895476,45.650899,0.38,street,Route de Paley 42940 Saint-Bonnet-le-Courreau,42205_0500,G,ROUTE DE PALEY,
344463468,00019,34446346800019,O,1988-04-05,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,PALAIS,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,3.895476,45.650899,0.38,street,Route de Paley 42940 Saint-Bonnet-le-Courreau,42205_0500,G,ROUTE DE PALEY,
344463500,00019,34446350000019,O,1988-04-05,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,PALAIS,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,3.895476,45.650899,0.38,street,Route de Paley 42940 Saint-Bonnet-le-Courreau,42205_0500,G,ROUTE DE PALEY,
345380067,00016,34538006700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
348121393,00022,34812139300022,O,2010-12-31,,,,2019-11-14T14:00:38,false,2,,,,,TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,16.10A,NAFRev2,N,3.926735,45.661368,0.91,street,Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800,G,CHEMIN DE TRECISSE,
348121393,00030,34812139300030,O,2017-04-01,,,,2019-11-14T14:00:38,true,1,,200,,CHE,DE TRECISSE,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,3.926735,45.661368,0.85,housenumber,200 Chemin de Trécisse 42940 Saint-Bonnet-le-Courreau,42205_0800_00200,G,200 CHEMIN DE TRECISSE,
350218830,00023,35021883000023,O,1999-11-09,02,2018,1071CB,2020-08-25T10:10:27,true,3,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,
350696027,00019,35069602700019,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,5,,,,,FAVERGES,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918017,45.639382,0.31,street,Chemin de la Farge 42940 Saint-Bonnet-le-Courreau,42205_0295,G,CHEMIN DE LA FARGE,
351515663,00018,35151566300018,O,1989-08-01,03,2018,4722ZB,2020-08-25T10:11:43,true,4,,,,,LE BOURG,42940,SAINT-BONNET-LE-COURREAU,,,42205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,3.90552,45.649793,0.7,street,Route de Bourchanin 42940 Saint-Bonnet-le-Courreau,42205_0175,G,ROUTE DE BOURCHANIN,