id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,12,,RUE DE LA LOUVIERE,0065,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.135962,47.811334
2023-910106,2023-03-06,000001,Vente,345200,,,COMMUNAUX DES FONTENIS,B028,70160,70190,Cubry-lès-Faverney,70,,,70190000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,6.13555,47.811254
2023-910665,2023-04-20,000001,Vente,400,,,LES VERGERS,B116,70160,70190,Cubry-lès-Faverney,70,,,70190000ZE0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,6.132858,47.813165
2023-913124,2023-08-24,000001,Vente,1370,,,LA COURTILLE,B041,70160,70190,Cubry-lès-Faverney,70,,,70190000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.130235,47.809654
2023-913930,2023-11-09,000001,Vente,24000,,,LE VILLAGE,B113,70160,70190,Cubry-lès-Faverney,70,,,70190000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.131404,47.810815
2023-913930,2023-11-09,000001,Vente,24000,,,LE VILLAGE,B113,70160,70190,Cubry-lès-Faverney,70,,,70190000ZE0137,,,,,,,,,,,,,0,,,,,P,prés,,,932,6.131404,47.810815
2023-913930,2023-11-09,000001,Vente,24000,6,,RUE DES FONTAINES,0050,70160,70190,Cubry-lès-Faverney,70,,,70190000ZE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,6.13144,47.810923
