siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504811,00011,21650481100011,O,1983-03-01,12,2018,,2020-08-25T10:18:31,true,4,,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
216504811,00037,21650481100037,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,4,,6,,RTE,DE LABATSUS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HUBERT REEVES,,,,85.20Z,NAFRev2,N,0.061643,42.896182,0.68,housenumber,6 Route Labatsus 65120 Barèges,65481_0065_00006,G,6 ROUTE LABATSUS,
216504811,00045,21650481100045,O,1990-09-01,NN,,,2008-04-01T16:51:44,false,4,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504811,00052,21650481100052,O,1996-01-01,NN,,,2008-04-01T15:44:56,false,4,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
216504811,00060,21650481100060,O,1996-01-01,NN,,,2009-06-27T03:23:59,false,3,MAIRIE,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-29,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,0.064355,42.896184,0.37,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,D,RUE MADAME DE MAINTENON,
216504811,00078,21650481100078,O,1996-01-01,NN,,,2010-04-18T03:13:16,false,5,MAIRIE,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-04-01,F,CENTRALE DE RESERVATION,,,,79.11Z,NAFRev2,O,0.064355,42.896184,0.37,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,D,RUE MADAME DE MAINTENON,
216504811,00086,21650481100086,O,1995-12-25,NN,,,2008-04-01T15:47:25,false,3,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
216504811,00094,21650481100094,O,1995-12-25,NN,,,2013-07-04T15:18:33,false,3,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2012-01-27,F,EXPLOITATION FUNICULAIRE,,,,49.39C,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
216504811,00102,21650481100102,O,1999-09-01,NN,,,2013-05-18T02:15:50,false,4,,6,,RTE,DE LABATSUS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HUBERT REEVES,,,,85.10Z,NAFRev2,N,0.061643,42.896182,0.68,housenumber,6 Route Labatsus 65120 Barèges,65481_0065_00006,G,6 ROUTE LABATSUS,
216504811,00110,21650481100110,O,1999-10-22,NN,,,2008-04-01T15:51:26,false,3,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANTS D ALTITUDE,,,,56.10A,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
216504811,00128,21650481100128,O,2002-12-26,NN,,,2009-06-27T03:23:59,false,4,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT SERVICE,,,,47.30Z,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
256500604,00010,25650060400010,O,1983-03-01,12,2018,,2020-08-25T10:20:33,true,5,,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
256500604,00028,25650060400028,O,1984-12-19,NN,,,,false,4,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1997-12-31,F,GRANDS THERMES,,,,93.0K,NAF1993,O,,,0,,,,,,
266507722,00012,26650772200012,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,4,MAIRIE,4,,PL,URBAIN CAZAUX,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.064438,42.896531,0.83,housenumber,4 Place Urbain Cazaux 65120 Barèges,65481_0145_00004,G,4 PLACE URBAIN CAZAUX,
276501988,00014,27650198800014,O,1994-01-01,NN,,,,true,3,,,,,MAIRIE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,0.064355,42.896184,0.37,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,G,RUE MADAME DE MAINTENON,
276502119,00015,27650211900015,O,,NN,,,,true,1,,,,,MAIRIE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,0.064355,42.896184,0.37,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,G,RUE MADAME DE MAINTENON,
300188240,00018,30018824000018,O,1900-01-01,NN,,,2006-11-25T09:11:27,true,4,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
300241304,00017,30024130400017,O,,NN,,,,true,1,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
300393998,00012,30039399800012,O,1956-01-01,NN,,,,true,1,,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
300433604,00018,30043360400018,O,1900-01-01,NN,,,2008-01-04T19:10:17,true,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301584934,00014,30158493400014,O,1974-01-01,NN,,,,true,1,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
302192117,00026,30219211700026,O,1998-01-01,NN,,,2008-01-14T11:05:19,true,3,,39,,RTE,DE LABATSUS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.061224,42.895846,0.69,housenumber,39 Route Labatsus 65120 Barèges,65481_0065_00039,G,39 ROUTE LABATSUS,
302524129,00038,30252412900038,O,1995-07-01,NN,,,2006-11-25T09:14:51,false,3,RESIDENCE L'ONCET,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1C,NAFRev1,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
302524418,00019,30252441800019,O,1900-01-01,NN,,,2017-06-30T08:27:02,true,11,ESF DE BAREGES,38,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,85.51Z,NAFRev2,N,0.065367,42.896925,0.86,housenumber,38 Rue Ramond 65120 Barèges,65481_0110_00038,G,38 RUE RAMOND,
302647813,00021,30264781300021,O,1991-01-02,NN,,,2013-05-18T02:27:27,false,4,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE DU TOURMALET,,,,68.20A,NAFRev2,N,,,0,,,,,,
302647813,00047,30264781300047,O,1994-01-01,NN,,,,false,4,RESIDENCE EUROPE,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2001-01-01,F,AGENCE DU TOURMALET,,,,70.3A,NAF1993,O,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
302647813,00062,30264781300062,O,1982-01-01,NN,,,2008-01-04T19:21:33,false,3,,,,,LES MARMOTTES,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6985517,45.84099,0.9,poi.bar,Les Marmottes (Bar) Saint-Gervais-les-Bains,https://osm.org/way/246406083,G,,
303073613,00026,30307361300026,O,1900-01-01,NN,,,2008-01-04T19:23:06,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
304979503,00014,30497950300014,O,,NN,,,,true,1,,,,,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,0.063824,42.896447,0.91,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
306617986,00014,30661798600014,O,,NN,,,,true,1,,,,,SYNDICAT D INITIATIVE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.3073653,51.0269356,0.9,poi.community_centre,Syndicat d'Initiative (Salle des fêtes) Dunkerque,https://osm.org/way/211103144,G,,
306686395,00022,30668639500022,O,,NN,,,,true,1,,,,,ETABLISSEMENT THERMAL,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
308096924,00011,30809692400011,O,,,,,,true,1,,,,,CAFE DU FUNICULAIRE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308264654,00010,30826465400010,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
308815752,00024,30881575200024,O,1994-01-01,NN,,,,true,3,,15,,RES,LE RIOULET II,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308911536,00032,30891153600032,O,1999-01-01,NN,,,2009-03-09T10:38:33,false,4,APPARTEMENT 27,,,RES,ONCET,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310250345,00017,31025034500017,O,1977-01-01,NN,,,2009-06-27T03:52:44,true,4,,,,,LE LIENZ,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310250345,00025,31025034500025,O,1995-01-01,NN,,,2008-01-04T19:59:49,false,3,,,,,CABADUR,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.052345,42.892252,0.93,street,Cabadur 65120 Barèges,65481_4hfs4v,G,CABADUR,
310760079,00049,31076007900049,O,1998-01-01,NN,,,2012-12-06T15:55:52,false,4,,,,,BAREGES,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,68.20A,NAFRev2,N,0.073458,42.896984,0.93,municipality,Barèges,65481,G,BAREGES,
311270797,00054,31127079700054,O,2003-01-23,NN,,,2006-11-25T09:28:13,false,3,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2004-05-26,F,LE SNOW,,,,55.4B,NAFRev1,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
311592331,00038,31159233100038,O,1983-12-15,NN,,,,false,3,,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,O,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
311921258,00027,31192125800027,O,1994-01-01,NN,,,,false,3,,,,,RCE LES ECUREUILS N 14,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312464183,00036,31246418300036,O,1996-01-02,NN,,,2007-05-19T08:50:24,false,3,,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2005-12-01,F,LOCASKI,,,,52.4Z,NAFRev1,O,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
312487259,00029,31248725900029,O,1994-01-01,NN,,,,true,3,,,,,RCE DE L'EUROPE N 99,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313215873,00016,31321587300016,O,1900-01-01,NN,,,,true,3,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.2Z,NAF1993,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
313945065,00024,31394506500024,O,1994-01-01,NN,,,2007-01-16T15:08:44,false,3,,,,,ARTIGALAS 14,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
314417569,00014,31441756900014,O,,NN,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
314762261,00043,31476226100043,O,1994-01-01,NN,,,,true,1,,,,,CHALET LE RELAIS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,70.2A,NAF1993,N,-0.030455,47.9724853,0.82,poi.chalet,Le Relais de Malvoisine (Chalet) Crannes-en-Champagne,https://osm.org/node/3667317136,G,,
315092916,00016,31509291600016,O,,NN,,,,true,1,,,,,RN 618,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
315213827,00019,31521382700019,O,,NN,,,,true,1,,,,RUE,RAMON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.063824,42.896447,0.84,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
316246446,00017,31624644600017,O,1900-01-01,,,,2013-04-18T10:40:49,false,4,,,,PL,DU CASINO,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
316246446,00041,31624644600041,O,1996-12-31,NN,,,2015-10-20T13:44:17,false,4,,,,,BAREGES,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,0.073458,42.896984,0.93,municipality,Barèges,65481,G,BAREGES,
316246446,00066,31624644600066,O,2000-12-21,,,,2013-04-18T10:37:37,false,2,,25,,RUE,DE MADAME DE MAINTENON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,85.59A,NAFRev2,N,0.063418,42.895814,0.93,housenumber,25 Rue Madame de Maintenon 65120 Barèges,65481_0085_00025,G,25 RUE MADAME DE MAINTENON,
316246446,00108,31624644600108,O,2015-10-31,,,,2016-06-10T10:05:47,true,1,,25,,RUE,MADAME DE MAINTENON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,68.20A,NAFRev2,N,0.063418,42.895814,0.93,housenumber,25 Rue Madame de Maintenon 65120 Barèges,65481_0085_00025,G,25 RUE MADAME DE MAINTENON,
316598911,00022,31659891100022,O,1979-01-01,NN,,,2008-05-14T08:37:44,false,4,ESF,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316957638,00026,31695763800026,O,2003-01-01,NN,,,2008-01-04T20:49:40,true,3,RESIDENCE LE NEOUVIELLE,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317938231,00014,31793823100014,O,,NN,,,,true,1,,,,,COL DU TOURMALET,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,0.09634,42.903661,0.71,street,Route du Tourmalet 65120 Barèges,65481_0130,G,ROUTE DU TOURMALET,
318159001,00011,31815900100011,O,1987-01-01,NN,,,2009-12-04T11:23:34,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2003-10-31,F,REFUGE DE LAGLERE,,,,55.2A,NAFRev1,N,,,0,,,,,,
318159001,00029,31815900100029,O,1994-06-01,NN,,,2011-04-23T04:58:25,false,6,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
318159001,00037,31815900100037,O,1984-01-01,01,2018,,2020-08-25T10:27:39,true,3,ESF,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318159001,00045,31815900100045,O,2010-12-26,,,,2019-06-01T09:35:21,false,1,,3,,RUE,DU DOCTEUR DUCROS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,68.20A,NAFRev2,N,0.064178,42.896943,0.82,housenumber,3 Rue du Docteur Ducos 65120 Barèges,65481_0035_00003,G,3 RUE DU DOCTEUR DUCOS,
318346483,00015,31834648300015,O,1980-01-01,,,,2008-01-04T20:59:43,true,5,,,,RUE,DES MEDECINS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064355,42.896184,0.4,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,G,RUE MADAME DE MAINTENON,
318631876,00022,31863187600022,O,1993-03-31,NN,,,2019-01-25T04:12:35,true,4,,,,,HLM 1,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318821592,00025,31882159200025,O,1979-10-01,NN,,,2008-01-04T21:03:28,false,3,,,,RES,NEOUVIELLE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2275428,42.7908185,0.83,poi.restaurant,Relais Néouvielle (Restaurant) Aragnouet,https://osm.org/node/4488817585,G,,
319263026,00035,31926302600035,O,2001-12-24,NN,,,2012-05-15T08:48:54,true,4,,2,R,,MADAME DE MAINTENON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.21Z,NAFRev2,N,0.064355,42.896184,0.92,street,Rue Madame de Maintenon 65120 Barèges,65481_0085,G,RUE MADAME DE MAINTENON,
320236797,00033,32023679700033,O,1986-10-01,NN,,,,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320389521,00024,32038952100024,O,1980-02-04,,,,2018-12-21T04:45:14,true,4,,,,,APPT 210 RES NEOUVIELLE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320508690,00031,32050869000031,O,1994-07-20,NN,,,2018-02-26T08:55:35,true,4,BAREGES,,,,LE MONTALIBET,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,42.99Z,NAFRev2,N,0.063382,42.895048,0.35,street,Promenade Horizontale 65120 Barèges,65481_0060,G,PROMENADE HORIZONTALE,
321207607,00045,32120760700045,O,1987-07-04,NN,,,2010-11-24T09:02:33,true,3,,,,,RCE L'AYRE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
322008954,00024,32200895400024,O,1981-06-15,NN,,,2008-01-04T18:31:48,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322177304,00019,32217730400019,O,1972-12-15,NN,,,2011-03-11T10:40:11,false,14,ECOLE DE SKI DE BAREGES,,,QUAI,ECOLE DE SKI,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
322177304,00027,32217730400027,O,2011-02-07,,,,2016-03-15T04:41:44,true,5,,,,,ESF,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
322278441,00017,32227844100017,O,,,,,,true,1,,,,,GRANDE RUE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.063824,42.896447,0.42,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
323044024,00012,32304402400012,O,,,,,,true,1,,,,RES,AYRE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.076468,42.897949,0.3,street,Route de Caillabere 65120 Barèges,65481_0025,G,ROUTE DE CAILLABERE,
323203539,00024,32320353900024,O,,NN,,,,true,1,,,,,GRANDE-RUE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,0.063824,42.896447,0.42,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
323745182,00044,32374518200044,O,1999-07-01,NN,,,2007-04-02T08:35:17,false,3,,,,,TOURNABOUP,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,71.4B,NAFRev1,N,0.096339,42.903373,0.91,street,Route de Tournaboup 65120 Barèges,65481_0135,G,ROUTE DE TOURNABOUP,
324013184,00019,32401318400019,O,1982-05-01,NN,,,2011-06-09T10:22:10,true,5,,,,,CAMPING LA RIBERE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,68.20B,NAFRev2,N,0.0574742,42.8950888,0.91,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
324173764,00014,32417376400014,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324173772,00017,32417377200017,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324474063,00017,32447406300017,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325010437,00011,32501043700011,O,1982-05-20,00,2017,,2019-06-24T13:23:03,true,5,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
325639235,00028,32563923500028,O,1998-10-13,NN,,,2016-01-12T00:11:34,false,3,RES.LES GRANDS CHALETS,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325909000,00011,32590900000011,O,1982-12-01,NN,,,2012-07-04T07:42:35,false,5,RESIDENCE DU FUNICULAIRE,,,RUE,PRINCIPALE,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,0.06636,42.897088,0.33,street,Rue Polard 65120 Barèges,65481_0100,G,RUE POLARD,
326006715,00022,32600671500022,O,1986-01-01,NN,,,,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326059292,00036,32605929200036,O,1994-01-01,NN,,,2006-10-27T01:37:38,false,3,,12,,,LES GRDS CHALETS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
326123049,00016,32612304900016,O,,NN,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326584182,00017,32658418200017,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,67.08,NAP,N,,,0,,,,,,
326616323,00027,32661632300027,O,1988-11-07,,,,,false,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
326644861,00014,32664486100014,O,,NN,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
326657004,00015,32665700400015,O,1983-01-02,NN,,,2016-11-29T09:51:34,false,5,,,,,ECOLE DE SKI,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
326707122,00015,32670712200015,O,,,,,,true,1,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
326832888,00019,32683288800019,O,1983-02-18,NN,,,2008-01-04T19:21:15,true,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
326885811,00033,32688581100033,O,2000-06-09,NN,,,2006-10-27T01:41:42,true,3,RES L'AYRE APPT 233,12,,RTE,DE LABATSUS,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2A,NAFRev1,N,0.060451,42.896117,0.69,housenumber,12 Route Labatsus 65120 Barèges,65481_0065_00012,G,12 ROUTE LABATSUS,
327060877,00013,32706087700013,O,1983-02-18,NN,,,2008-04-05T00:27:31,true,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327252524,00019,32725252400019,O,1983-04-01,01,2018,,2020-08-25T10:32:27,true,5,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
327461596,00022,32746159600022,O,,,,,,true,1,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
327485371,00030,32748537100030,O,2004-01-01,NN,,,2009-12-04T10:31:00,false,7,ESF BAREGES,,,,ESF BAREGES,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,0.088307,42.897413,0.69,locality,Clot d'Estay 65120 Barèges,65481_b015,G,CLOT D ESTAY,
327679635,00018,32767963500018,O,,,,,,true,1,,,,RUE,RAMOND,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.063824,42.896447,0.93,street,Rue Ramond 65120 Barèges,65481_0110,G,RUE RAMOND,
327690285,00017,32769028500017,O,1983-06-24,NN,,,2008-01-04T19:30:41,true,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
327690293,00011,32769029300011,O,1983-05-24,NN,,,2008-01-04T19:30:41,true,3,,,,,,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
327690293,00029,32769029300029,O,2002-05-01,NN,,,2008-01-04T19:30:42,false,3,,2,,IMP,PALU,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.063644,42.896251,0.76,housenumber,2 Impasse Palu 65120 Barèges,65481_0095_00002,G,2 IMPASSE PALU,
327833588,00012,32783358800012,O,1983-07-29,NN,,,2008-04-05T00:28:27,true,3,,,,,L'ISBA,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3742624,46.7771336,0.88,poi.restaurant,L'Isba (Restaurant) Les Hôpitaux-Neufs,https://osm.org/node/3164432641,G,,
327846291,00026,32784629100026,O,2001-10-18,NN,,,2014-07-09T09:42:01,true,3,,25,,RUE,MME MAINTENON,65120,BAREGES,,,65481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.063418,42.895814,0.84,housenumber,25 Rue Madame de Maintenon 65120 Barèges,65481_0085_00025,G,25 RUE MADAME DE MAINTENON,