siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401757,00011,21140175700011,O,1983-03-01,01,2018,,2020-08-25T10:15:53,true,3,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
241400043,00030,24140004300030,O,1992-07-03,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
241400043,00048,24140004300048,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE TRANSPORTS,,,,60.2A,NAFRev1,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
261401582,00018,26140158200018,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
302008453,00029,30200845300029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.5Z,NAF1993,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
304386154,00013,30438615400013,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316735075,00012,31673507500012,O,,,,,2019-11-14T14:00:19,true,1,,,,,FERME DU CHATEAU,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.634719,49.22611,0.44,locality,Château de Condé 14400 Condé-sur-Seulles,14175_b006,G,CHATEAU DE CONDE,
325261188,00016,32526118800016,O,1982-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU PONT DE CONDE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-0.656251,49.215606,0.52,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
325261196,00019,32526119600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
326046018,00015,32604601800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326483633,00011,32648363300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS DE L AUTEL,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.40,NAP,N,-0.638403,49.225846,0.93,locality,Le Clos de l'Autel 14400 Condé-sur-Seulles,14175_b009,G,LE CLOS DE L AUTEL,
327605556,00015,32760555600015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CALVAIRE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
333648897,00036,33364889700036,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LE DOUET DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,-0.656251,49.215606,0.93,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
333980241,00017,33398024100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334164506,00019,33416450600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
338868714,00019,33886871400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.07,NAP,N,,,0,,,,,,
340228030,00045,34022803000045,O,1998-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LE DOUAI DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-0.656251,49.215606,0.82,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
344891767,00016,34489176700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,LE DOUET DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.656251,49.215606,0.93,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
345368922,00018,34536892200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,67.07,NAP,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
347974974,00011,34797497400011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS DE L AUTEL,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-0.638403,49.225846,0.93,locality,Le Clos de l'Autel 14400 Condé-sur-Seulles,14175_b009,G,LE CLOS DE L AUTEL,
352610133,00014,35261013300014,O,1989-10-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378833776,00016,37883377600016,O,1990-07-01,NN,,,2019-11-14T14:00:19,true,3,CZ MME JEANNE PHILIPPE,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
380639674,00015,38063967400015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CALVAIRE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,37.2Z,NAF1993,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
382926418,00015,38292641800015,O,1991-09-06,NN,,,2019-11-14T14:00:19,true,5,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390026094,00016,39002609400016,O,1993-01-05,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
390809473,00015,39080947300015,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,FERME DU CHATEAU,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.51Z,NAFRev2,O,-0.634719,49.22611,0.44,locality,Château de Condé 14400 Condé-sur-Seulles,14175_b006,G,CHATEAU DE CONDE,
392522884,00015,39252288400015,O,1993-08-20,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LIEUDIT LE PARC,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.656251,49.215606,0.33,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
397680034,00014,39768003400014,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397680034,00022,39768003400022,O,1994-07-08,NN,,,2019-11-14T14:00:19,true,4,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397898164,00033,39789816400033,O,2017-06-01,,,,2019-11-14T14:00:19,true,2,LE BOURG,,,PL,DE L'EGLISE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,46.19B,NAFRev2,N,-0.638403,49.225846,0.33,locality,Le Clos de l'Autel 14400 Condé-sur-Seulles,14175_b009,G,LE CLOS DE L AUTEL,
398313312,00025,39831331200025,O,1997-06-04,NN,,,2019-11-14T14:00:19,true,1,,,,,LE DOUAI DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,45.4C,NAF1993,O,-0.656251,49.215606,0.82,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
400949822,00011,40094982200011,O,1995-05-09,NN,,4331ZB,2019-11-14T14:00:19,true,7,LE PERREY,,,,LE PERREY,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,43.31Z,NAFRev2,N,-0.0782591,48.9255416,0.89,poi,Le Perrey (Pont) Morteaux-Coulibœuf,https://osm.org/way/420566522,G,,
402298848,00019,40229884800019,O,1995-08-01,NN,,,2019-11-14T14:00:19,true,4,RESINDENCE  LES MONTSLEVES,,,RUE,DU CALVAIRE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2J,NAFRev1,N,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
404193161,00035,40419316100035,O,2004-07-05,,,4399CZ,2019-11-14T14:00:19,true,10,,,,RUE,DU CALVAIRE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,IDEE FACADE,43.99C,NAFRev2,O,0.1629487,46.2087916,0.9,poi,Rue du Calvaire (Pont) Chaunay,https://osm.org/way/43972674,G,,
414687137,00029,41468713700029,O,2002-07-29,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,92.7C,NAFRev1,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
420135253,00011,42013525300011,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
421433673,00017,42143367300017,O,1990-04-20,NN,,,2019-11-14T14:00:19,true,3,MME DE LA GONTRIE,,,RTE,DE BAYEUX,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.657964,49.216781,0.8,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
427838727,00019,42783872700019,O,1989-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
429143449,00016,42914344900016,O,2000-01-15,,,,2019-11-14T14:00:19,false,3,,,,RTE,DE BAYEUX,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,-0.657964,49.216781,0.8,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
430927103,00019,43092710300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430927368,00018,43092736800018,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
430927996,00016,43092799600016,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
433494846,00010,43349484600010,O,2000-11-18,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,55.3A,NAF1993,N,-0.657964,49.216781,0.38,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
434811998,00021,43481199800021,O,2005-10-01,NN,,4329AZ,2019-11-14T14:00:19,true,3,,,,,LE DOUET DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.29A,NAFRev2,O,-0.656251,49.215606,0.93,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
437867724,00027,43786772400027,O,2010-01-15,,,,2019-11-14T14:00:19,true,2,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,74.20Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
440036333,00019,44003633300019,O,2001-11-08,NN,,,2019-11-14T14:00:19,false,8,LE BOURG,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,55.20Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
440036333,00035,44003633300035,O,2010-11-01,NN,,,2019-11-14T14:00:19,true,1,,,,,L ORANGERIE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20A,NAFRev2,N,3.5435875,45.8507789,0.9,poi.park,L'Orangerie (Parc) Thiers,https://osm.org/way/111575685,G,,
450847777,00015,45084777700015,O,2003-12-01,NN,,,2019-11-14T14:00:19,true,6,D6,,,RTE,DE BAYEUX,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2010-09-18,F,LA BROUETTE FLEURIE,,,,56.10A,NAFRev2,O,-0.657964,49.216781,0.8,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
489586305,00026,48958630500026,O,2014-10-01,,,,2019-11-14T14:00:19,true,1,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
489901751,00011,48990175100011,O,2006-04-01,,,,2019-11-14T14:00:19,false,3,,,,,LE DOUET DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,-0.656251,49.215606,0.93,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
494861859,00010,49486185900010,O,2007-03-01,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
498835677,00010,49883567700010,O,2007-07-01,NN,,,2020-02-20T19:34:49,true,7,,,,LD,LE CLOSET,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,47.76Z,NAFRev2,N,-0.638403,49.225846,0.65,locality,Le Clos de l'Autel 14400 Condé-sur-Seulles,14175_b009,G,LE CLOS DE L AUTEL,
506310549,00023,50631054900023,O,1948-04-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
506820117,00022,50682011700022,O,1993-08-30,00,2018,4391BZ,2020-08-29T03:52:00,true,5,LIEUDIT LE PARC,,,RTE,TILLY,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
509367538,00014,50936753800014,O,2008-12-09,,,,2019-11-14T14:00:19,false,2,,,,,LE DOUET DE CHOUAIN,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.10Z,NAFRev2,N,-0.656251,49.215606,0.93,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
510107196,00048,51010719600048,O,2014-12-09,01,2018,,2020-08-25T10:24:06,true,3,,,,RUE,ROCHER,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,56.21Z,NAFRev2,O,2.3197558,48.8783198,0.81,poi,Rue du Rocher (Pont) Paris,https://osm.org/way/235330732,G,,
514195791,00025,51419579100025,O,2011-02-15,,,9602AB,2019-11-14T14:00:19,true,1,,,,RTE,DE BELLEFONTAINE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,96.02A,NAFRev2,N,-0.657964,49.216781,0.34,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
522833656,00013,52283365600013,O,2010-07-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,66.22Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
524615747,00010,52461574700010,O,2010-08-23,,,3320BZ,2019-11-14T14:00:19,true,2,,,,,MOULIN DE FLAYE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,33.20C,NAFRev2,N,-0.629046,49.218006,0.93,locality,Le Moulin de Flaye 14400 Condé-sur-Seulles,14175_b031,G,LE MOULIN DE FLAYE,
527931497,00020,52793149700020,O,2012-12-04,,,,2019-11-14T14:00:19,false,2,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,75.00Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
528889231,00015,52888923100015,O,2010-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.22A,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
531359412,00032,53135941200032,O,2020-03-23,,,8121ZZ,2020-03-30T08:22:50,true,1,,5,,RTE,DE BELLEFONTAINE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,MULTITACHES 14,81.21Z,NAFRev2,N,-0.657964,49.216781,0.31,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
538823022,00024,53882302200024,O,2013-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.42Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
753760610,00018,75376061000018,O,2012-09-01,,,,2020-08-21T09:54:13,true,1,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.19B,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
780722617,00013,78072261700013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ECOLE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
800925570,00015,80092557000015,O,2014-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,56.10C,NAFRev2,O,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
801751348,00013,80175134800013,O,2014-05-02,,,,2019-11-14T14:00:19,false,2,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,69.10Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
811744267,00014,81174426700014,O,2015-07-01,,,,2019-11-14T14:00:19,false,1,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
813233582,00010,81323358200010,O,2015-08-22,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2015-10-10,F,CARDIOLOGUE,,,,86.22C,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
815247689,00012,81524768900012,O,2013-07-01,,,,2019-11-14T14:00:19,true,1,,,,,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
817709272,00014,81770927200014,O,2016-02-01,,,4322AZ,2020-03-11T03:45:01,false,4,,,,HAM,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.22A,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
818451064,00039,81845106400039,O,2020-01-23,,,,2020-12-16T09:01:24,true,1,,4,,RUE,DE QUESNOT DELLE DE L'EPINE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
818913956,00012,81891395600012,O,2016-03-03,,,,2019-11-14T14:00:19,true,1,,,,LD,LE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,70.10Z,NAFRev2,N,1.0065954,49.3023339,0.72,poi.park,Parc du Quesnot Saint-Aubin-lès-Elbeuf,https://osm.org/way/295755746,G,,
820279099,00015,82027909900015,O,2016-04-11,NN,,8121ZZ,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2017-03-07,F,ZOE SERVICES NORMANDIE,,,ZOE SERVICES NORMANDIE,81.21Z,NAFRev2,O,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
821014297,00021,82101429700021,O,2018-01-01,,,,2021-01-29T11:40:49,true,1,,66,B,RTE,DE JUAYE MONDAYE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,41.20A,NAFRev2,O,-0.693531,49.189146,0.76,poi.place_of_worship,(Lieu de culte) Juaye-Mondaye,https://osm.org/way/198122742,G,,
827813486,00012,82781348600012,O,2017-03-01,,,4399CZ,2019-11-14T14:00:19,true,1,,,,RUE,ROCHER,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2017-03-01,A,HAMON CONSTRUCTIONS,,,HAMON CONSTRUCTIONS,43.99C,NAFRev2,N,2.3197558,48.8783198,0.81,poi,Rue du Rocher (Pont) Paris,https://osm.org/way/235330732,G,,
831835327,00014,83183532700014,O,2017-07-06,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,71.11Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
849987136,00025,84998713600025,O,2020-12-07,,,,2021-01-13T08:51:03,true,1,,4,,RUE,DE QUESNOT LIEU DIT DELLE DE L E,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
851086561,00012,85108656100012,O,2019-05-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,-0.656251,49.215606,0.31,locality,Le Douet de Chouain 14400 Condé-sur-Seulles,14175_b014,G,LE DOUET DE CHOUAIN,
885026245,00013,88502624500013,O,2020-06-01,,,4322AZ,2020-07-10T03:36:54,true,1,,66,,RTE,DE JUAYE MONDAYE,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.22A,NAFRev2,N,-0.693531,49.189146,0.76,poi.place_of_worship,(Lieu de culte) Juaye-Mondaye,https://osm.org/way/198122742,G,,
893051581,00013,89305158100013,O,2021-02-01,,,,2021-01-19T08:48:44,true,1,,23,,RTE,DE QUESNOT,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,YOURNORMANDYGUIDE,79.90Z,NAFRev2,N,-0.657964,49.216781,0.33,street,Route de Bayeux 14400 Condé-sur-Seulles,14175_0010,G,ROUTE DE BAYEUX,
950370908,00010,95037090800010,O,1989-10-02,NN,,,2019-11-14T14:00:19,true,1,,,,,,14400,CONDE-SUR-SEULLES,,,14175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
