siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203394,00015,21020339400015,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,,,PL,DE LA MAIRIE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.532889,49.942358,0.82,street,Place de la Mairie 02110 Grougis,02358_0042,G,PLACE DE LA MAIRIE,
210203394,00023,21020339400023,O,1983-12-21,NN,,,2011-04-23T04:11:31,false,4,,,,PL,DE LA MAIRIE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.532889,49.942358,0.82,street,Place de la Mairie 02110 Grougis,02358_0042,G,PLACE DE LA MAIRIE,
210203394,00031,21020339400031,O,1995-12-25,NN,,,2013-10-05T12:35:13,false,3,MAIRIE,,,PL,DE LA MAIRIE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.532889,49.942358,0.82,street,Place de la Mairie 02110 Grougis,02358_0042,G,PLACE DE LA MAIRIE,
260203500,00012,26020350000012,O,1983-03-01,NN,,,2017-08-06T14:06:06,true,5,MAIRIE,,,PL,DE LA MAIRIE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.532889,49.942358,0.82,street,Place de la Mairie 02110 Grougis,02358_0042,G,PLACE DE LA MAIRIE,
260203500,00020,26020350000020,O,1997-07-08,NN,,,2017-08-06T14:06:06,false,4,MAIRIE,,,PL,DE LA MAIRIE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,3.532889,49.942358,0.82,street,Place de la Mairie 02110 Grougis,02358_0042,G,PLACE DE LA MAIRIE,
270200991,00015,27020099100015,O,,,,,,true,1,,,,,,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301521928,00806,30152192800806,O,2017-01-31,,,,2017-02-21T04:13:38,false,1,,,,RUE,DE BOHAIN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.10B,NAFRev2,N,3.516278,49.944788,0.94,street,Rue de Bohain 02110 Grougis,02358_ukay1b,G,RUE DE BOHAIN,
306106659,00015,30610665900015,O,1900-01-01,NN,,,,true,4,,23,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,3.527735,49.942833,0.95,housenumber,23 Rue de Verdun 02110 Grougis,02358_0062_00023,G,23 RUE DE VERDUN,
317505238,00012,31750523800012,O,1979-01-01,NN,,,2016-04-26T02:20:53,true,3,,1,,RUE,DU BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.535067,49.950034,0.94,housenumber,1 Rue du Barrois 02110 Grougis,02358_0005_00001,G,1 RUE DU BARROIS,
319235115,00023,31923511500023,O,1999-07-01,,,,,true,1,,13,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6D,NAF1993,N,3.533772,49.94383,0.95,housenumber,13 Rue de l’Eglise 02110 Grougis,02358_0015_00013,G,13 RUE DE L EGLISE,
320169378,00017,32016937800017,O,,NN,,,,true,1,,11,,RUE,DE LA GRANDE BRUYERE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.51934,49.948731,0.94,housenumber,11 Rue de la Grande Bruyere 02110 Grougis,02358_6ic3ud_00011,G,11 RUE DE LA GRANDE BRUYERE,
321540403,00029,32154040300029,O,,NN,,,,true,1,,6,,RUE,DU CARTON,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.534159,49.951145,0.54,housenumber,6 Rue du Barrois 02110 Grougis,02358_0005_00006,G,6 RUE DU BARROIS,
322610866,00012,32261086600012,O,,,,,2015-07-09T14:37:53,true,1,,,,,FERME DE FORTE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1979-09-19,F,,,,,01.4A,NAF1993,N,3.512865,49.96335,0.56,street,Hameau de Forté 02110 Grougis,02358_X020,G,HAMEAU DE FORTE,
325324705,00012,32532470500012,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,55.4B,NAF1993,N,3.533772,49.94383,0.95,housenumber,13 Rue de l’Eglise 02110 Grougis,02358_0015_00013,G,13 RUE DE L EGLISE,
330706227,00015,33070622700015,O,1984-01-01,NN,,,2007-01-18T09:19:22,true,3,,,,,,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334044146,00028,33404414600028,O,2002-07-01,NN,,,2006-11-25T10:24:50,false,3,LIEUDIT LE VIVIER,,,,D68,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2005-03-31,F,DOMAINE DU VIVIER,,,,55.3B,NAFRev1,N,3.551719,49.967981,0.49,street,Le Vivier 02110 Grougis,02358_78sjit,D,LE VIVIER,
334875994,00017,33487599400017,O,,NN,,,2007-01-18T09:21:38,true,1,,,,,FERME DE FORTEZ,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,01.1A,NAF1993,N,3.512865,49.96335,0.47,street,Hameau de Forté 02110 Grougis,02358_X020,G,HAMEAU DE FORTE,
337995500,00010,33799550000010,O,1986-06-11,NN,,,2006-10-27T02:47:55,true,4,,33,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.524335,49.943207,0.95,housenumber,33 Rue de Verdun 02110 Grougis,02358_0062_00033,G,33 RUE DE VERDUN,
342125622,00015,34212562200015,O,1987-07-09,NN,,,2023-02-01T16:11:22,true,3,,3,B,,FERME DE FORTEZ,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512865,49.96335,0.47,street,Hameau de Forté 02110 Grougis,02358_X020,G,HAMEAU DE FORTE,
348168535,00014,34816853500014,O,1988-04-01,NN,,,2011-01-19T14:17:09,true,4,,21,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.533399,49.945118,0.95,housenumber,21 Rue de l’Eglise 02110 Grougis,02358_0015_00021,G,21 RUE DE L EGLISE,
353626492,00022,35362649200022,O,2017-01-01,11,2020,,2022-08-29T09:04:04,true,1,,9,,RUE,ALFRED ET ERNEST OGNIER,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.41B,NAFRev2,O,3.527721,49.940797,0.94,housenumber,9 Rue Alfred et Ernest Ognier 02110 Grougis,02358_0017_00009,G,9 RUE ALFRED ET ERNEST OGNIER,
356000224,03873,35600022403873,O,1991-01-01,NN,,,2006-12-21T15:28:41,false,3,,11,,RUE,VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2006-12-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.530051,49.942485,0.94,housenumber,11 Rue de Verdun 02110 Grougis,02358_0062_00011,G,11 RUE DE VERDUN,
379219512,00017,37921951200017,O,1990-08-03,NN,,,2018-02-08T03:46:37,true,3,,6,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.535712,49.944068,0.94,housenumber,6 Rue du Thiolet 02110 Grougis,02358_yfusmc_00006,G,6 RUE DU THIOLET,
380925768,00018,38092576800018,O,1991-03-01,NN,,,2008-11-08T00:38:23,true,3,,2,,RUE,DE LA PETITE BRUYERE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,N,3.517515,49.941837,0.94,housenumber,2 Rue de la Petite Bruyere 02110 Grougis,02358_km1dpf_00002,G,2 RUE DE LA PETITE BRUYERE,
380957530,00021,38095753000021,O,1993-07-01,NN,,,,false,3,,4,B,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,85.1G,NAF1993,N,3.531512,49.942516,0.84,housenumber,4bis Rue de Verdun 02110 Grougis,02358_0062_00004_bis,G,4BIS RUE DE VERDUN,
380957530,00039,38095753000039,O,1995-09-15,NN,,,,false,4,,10,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.54588,49.953441,0.94,housenumber,10 Rue du Thiolet 02110 Grougis,02358_yfusmc_00010,G,10 RUE DU THIOLET,
380957530,00047,38095753000047,O,1998-01-01,NN,,,2011-03-29T04:51:47,true,5,,4,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,86.90D,NAFRev2,O,3.533326,49.943239,0.95,housenumber,4 Rue de l’Eglise 02110 Grougis,02358_0015_00004,G,4 RUE DE L EGLISE,
383334505,00013,38333450500013,O,1991-10-01,NN,,,,true,4,,18,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,3.528931,49.94267,0.95,housenumber,18 Rue de Verdun 02110 Grougis,02358_0062_00018,G,18 RUE DE VERDUN,
383965571,00011,38396557100011,O,1900-01-01,NN,,,2011-04-28T00:50:15,false,5,,49,B,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59A,NAFRev2,N,3.535481,49.948787,0.86,housenumber,49bis Rue de l’Eglise 02110 Grougis,02358_0015_00049_bis,G,49BIS RUE DE L EGLISE,
383965571,00029,38396557100029,O,1994-10-01,NN,,,2011-05-31T08:38:21,true,4,,49,B,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.535481,49.948787,0.86,housenumber,49bis Rue de l’Eglise 02110 Grougis,02358_0015_00049_bis,G,49BIS RUE DE L EGLISE,
390414647,00029,39041464700029,O,2012-10-05,,,,2021-12-13T11:11:31,false,2,,31,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,01.11Z,NAFRev2,N,3.524792,49.94324,0.95,housenumber,31 Rue de Verdun 02110 Grougis,02358_0062_00031,G,31 RUE DE VERDUN,
390520880,00019,39052088000019,O,1993-03-11,NN,,,2008-11-08T00:52:42,true,3,,4,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,N,3.535353,49.944087,0.94,housenumber,4 Rue du Thiolet 02110 Grougis,02358_yfusmc_00004,G,4 RUE DU THIOLET,
399579671,00021,39957967100021,O,2016-03-17,,,,2018-12-01T04:36:49,true,2,,1,B,RUE,DE MARCHAVENNES,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,JPS-SERVICES,02.20Z,NAFRev2,N,3.546004,49.957213,0.86,housenumber,1bis Rue de Marchavennes 02110 Grougis,02358_q4xjdp_00001_bis,G,1BIS RUE DE MARCHAVENNES,
399938166,00010,39993816600010,O,1995-01-01,NN,,,2012-07-11T13:00:04,true,4,,34,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,3.526258,49.943249,0.95,housenumber,34 Rue de Verdun 02110 Grougis,02358_0062_00034,G,34 RUE DE VERDUN,
399940691,00013,39994069100013,O,1995-01-30,NN,,,2008-01-04T19:19:17,true,3,,34,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.526258,49.943249,0.95,housenumber,34 Rue de Verdun 02110 Grougis,02358_0062_00034,G,34 RUE DE VERDUN,
401083787,00010,40108378700010,O,1995-05-13,NN,,,2016-01-12T00:16:11,true,3,,10,,RUE,DE MARCHAVENNE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54524,49.956685,0.93,housenumber,10 Rue de Marchavenne Cd 68 02110 Grougis,02358_0038_00010,G,10 RUE DE MARCHAVENNE CD 68,
401322151,00010,40132215100010,O,1995-05-26,NN,,,,true,3,,13,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.4B,NAF1993,N,3.533772,49.94383,0.95,housenumber,13 Rue de l’Eglise 02110 Grougis,02358_0015_00013,G,13 RUE DE L EGLISE,
401954094,00017,40195409400017,O,1970-04-01,NN,,,,true,4,,,,,,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401954284,00014,40195428400014,O,1970-04-01,NN,,,2008-01-04T19:55:54,true,3,,,,,FERME DE FORTEZ,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.512865,49.96335,0.47,street,Hameau de Forté 02110 Grougis,02358_X020,G,HAMEAU DE FORTE,
401984307,00017,40198430700017,O,1995-07-11,NN,,,2021-05-28T12:42:00,false,4,,39,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.523059,49.943083,0.95,housenumber,39 Rue de Verdun 02110 Grougis,02358_0062_00039,G,39 RUE DE VERDUN,
401984307,00025,40198430700025,O,2017-11-01,,,,2021-06-19T11:46:18,true,1,,39,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,3.523059,49.943083,0.95,housenumber,39 Rue de Verdun 02110 Grougis,02358_0062_00039,G,39 RUE DE VERDUN,
401984455,00014,40198445500014,O,1988-07-01,NN,,,2015-05-14T07:13:25,true,3,,10,,RUE,DE MARCHAVENNE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.54524,49.956685,0.93,housenumber,10 Rue de Marchavenne Cd 68 02110 Grougis,02358_0038_00010,G,10 RUE DE MARCHAVENNE CD 68,
401984653,00014,40198465300014,O,1990-01-01,NN,,,,true,1,,,,,MARCHAVENNES,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,01.3Z,NAF1993,N,3.546245,49.957474,0.92,street,Rue de Marchavennes 02110 Grougis,02358_q4xjdp,G,RUE DE MARCHAVENNES,
402081541,00011,40208154100011,O,1995-08-08,,,,2008-01-04T19:58:05,true,3,CHEZ MME BRIGUE MARTINE,5,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.533298,49.943363,0.95,housenumber,5 Rue de l’Eglise 02110 Grougis,02358_0015_00005,G,5 RUE DE L EGLISE,
408870632,00010,40887063200010,O,,NN,,,,true,1,,1,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,01.2A,NAF1993,N,3.531446,49.942426,0.95,housenumber,1 Rue de Verdun 02110 Grougis,02358_0062_00001,G,1 RUE DE VERDUN,
411637135,00012,41163713500012,O,1988-11-01,NN,,,2008-01-04T22:01:56,true,3,,43,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.522608,49.943046,0.95,housenumber,43 Rue de Verdun 02110 Grougis,02358_0062_00043,G,43 RUE DE VERDUN,
413664798,00019,41366479800019,O,1952-07-01,NN,,,2006-07-12T11:17:21,true,3,,36,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.535373,49.949253,0.95,housenumber,36 Rue de l’Eglise 02110 Grougis,02358_0015_00036,G,36 RUE DE L EGLISE,
419898895,00018,41989889500018,O,1987-05-05,NN,,,2008-01-21T15:29:34,true,3,,1,B,RUE,DE MARCHAVENNES,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2005-12-30,A,,,,,01.11Z,NAFRev2,N,3.546004,49.957213,0.86,housenumber,1bis Rue de Marchavennes 02110 Grougis,02358_q4xjdp_00001_bis,G,1BIS RUE DE MARCHAVENNES,
425357217,00016,42535721700016,O,1983-01-01,,,,,true,1,,,,,,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425357332,00013,42535733200013,O,1997-04-01,NN,,,2021-07-07T11:21:24,false,5,,45,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.535284,49.947871,0.95,housenumber,45 Rue de l’Eglise 02110 Grougis,02358_0015_00045,G,45 RUE DE L EGLISE,
425357332,00039,42535733200039,O,2020-03-01,,,,2020-03-26T08:48:12,false,1,,45,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,3.535284,49.947871,0.95,housenumber,45 Rue de l’Eglise 02110 Grougis,02358_0015_00045,G,45 RUE DE L EGLISE,
425357340,00016,42535734000016,O,1997-04-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438866782,00040,43886678200040,O,2016-03-31,,,,2018-03-20T10:23:44,false,1,,,,,FERME DE FORTEZ,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,3.512865,49.96335,0.47,street,Hameau de Forté 02110 Grougis,02358_X020,G,HAMEAU DE FORTE,
440444719,00015,44044471900015,O,2002-01-01,NN,,,2008-01-04T20:56:57,true,3,,21,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.533399,49.945118,0.95,housenumber,21 Rue de l’Eglise 02110 Grougis,02358_0015_00021,G,21 RUE DE L EGLISE,
444193825,00031,44419382500031,O,2015-07-15,NN,,,2021-09-17T13:34:53,false,2,,3,,RTE,DE BOHAIN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,FORETS SERVICES,02.40Z,NAFRev2,N,3.515672,49.945459,0.77,housenumber,3 Rue de Bohain 02110 Grougis,02358_ukay1b_00003,G,3 RUE DE BOHAIN,
445061864,00010,44506186400010,O,2003-02-01,NN,,,,false,2,,4,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,,,,3.533326,49.943239,0.95,housenumber,4 Rue de l’Eglise 02110 Grougis,02358_0015_00004,G,4 RUE DE L EGLISE,
487436479,00017,48743647900017,O,2006-01-02,NN,,,2014-07-10T00:20:27,true,4,,4,B,RUE,DU BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.91B,NAFRev2,O,3.534323,49.950859,0.84,housenumber,4bis Rue du Barrois 02110 Grougis,02358_0005_00004_bis,G,4BIS RUE DU BARROIS,
491459384,00013,49145938400013,O,2006-08-13,,,9602BA,2015-03-18T01:23:09,true,3,,3,,RUE,DE BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.02B,NAFRev2,N,3.534373,49.950694,0.78,housenumber,3 Rue du Barrois 02110 Grougis,02358_0005_00003,G,3 RUE DU BARROIS,
493792741,00016,49379274100016,O,2007-01-15,,,,2008-01-05T04:54:09,false,2,,1,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,85.1G,NAFRev1,N,3.544605,49.95141,0.94,housenumber,1 Rue du Thiolet 02110 Grougis,02358_yfusmc_00001,G,1 RUE DU THIOLET,
494847635,00013,49484763500013,O,2007-02-09,,,,2008-01-05T05:19:59,true,2,,6,,RUE,DU BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.534159,49.951145,0.94,housenumber,6 Rue du Barrois 02110 Grougis,02358_0005_00006,G,6 RUE DU BARROIS,
502074867,00016,50207486700016,O,2006-01-01,,,,2008-03-30T05:46:36,true,1,,1,B,RUE,DE MARCHAVENNE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.50Z,NAFRev2,N,3.546004,49.957213,0.82,housenumber,1bis Rue de Marchavennes 02110 Grougis,02358_q4xjdp_00001_bis,G,1BIS RUE DE MARCHAVENNES,
503623803,00015,50362380300015,O,2008-04-12,NN,,,2018-10-02T11:34:27,true,2,,,,,DEPARTEMENTALE 68,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2018-09-30,F,DOMAINE DU VIVIER,,,,93.29Z,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
504847146,00017,50484714600017,O,2008-07-01,NN,,,2014-06-14T01:15:58,true,2,,6,,RUE,DU BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,49.41B,NAFRev2,N,3.534159,49.951145,0.94,housenumber,6 Rue du Barrois 02110 Grougis,02358_0005_00006,G,6 RUE DU BARROIS,
505147587,00016,50514758700016,O,2008-07-28,,,4322BA,2016-05-04T10:21:51,false,6,,18,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.22B,NAFRev2,N,3.534087,49.945218,0.95,housenumber,18 Rue de l’Eglise 02110 Grougis,02358_0015_00018,G,18 RUE DE L EGLISE,
513169094,00010,51316909400010,O,2009-07-01,,,,2012-11-10T00:59:39,true,1,,10,,,LE THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.76Z,NAFRev2,N,3.54588,49.953441,0.68,housenumber,10 Rue du Thiolet 02110 Grougis,02358_yfusmc_00010,G,10 RUE DU THIOLET,
521274969,00042,52127496900042,O,2017-04-03,,,8121ZZ,2023-01-04T20:01:41,true,1,,47,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-04-03,A,DINAXO,,,DINAXO,81.21Z,NAFRev2,N,3.521192,49.942871,0.95,housenumber,47 Rue de Verdun 02110 Grougis,02358_0062_00047,G,47 RUE DE VERDUN,
529141368,00017,52914136800017,O,2001-05-14,,,,2010-12-21T16:21:56,true,1,,12,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2001-05-14,A,,,,,94.99Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
529540924,00014,52954092400014,O,2011-01-08,,,,2011-01-12T05:55:35,true,1,,5,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,01.49Z,NAFRev2,N,3.545249,49.952661,0.94,housenumber,5 Rue du Thiolet 02110 Grougis,02358_yfusmc_00005,G,5 RUE DU THIOLET,
532455995,00011,53245599500011,O,2011-05-06,,,,2017-11-14T04:30:12,true,5,,3,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78B,NAFRev2,N,3.530968,49.94246,0.95,housenumber,3 Rue de Verdun 02110 Grougis,02358_0062_00003,G,3 RUE DE VERDUN,
538580556,00016,53858055600016,O,2012-01-02,,,,2012-11-10T03:43:55,true,1,,14,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,47.78B,NAFRev2,N,3.547079,49.95456,0.94,housenumber,14 Rue du Thiolet 02110 Grougis,02358_yfusmc_00014,G,14 RUE DU THIOLET,
540085982,00010,54008598200010,O,2012-03-01,,,,2012-12-05T05:33:00,true,2,,9,,RUE,DE LA GRANDE BRUYERE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,73.11Z,NAFRev2,N,3.519511,49.948572,0.94,housenumber,9 Rue de la Grande Bruyere 02110 Grougis,02358_6ic3ud_00009,G,9 RUE DE LA GRANDE BRUYERE,
750514671,00015,75051467100015,O,2012-04-15,,,4399CZ,2015-03-18T00:44:57,true,1,,8,,RUE,DE MARCHAVENNES,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,43.99C,NAFRev2,N,3.544465,49.95629,0.94,housenumber,8 Rue de Marchavennes 02110 Grougis,02358_q4xjdp_00008,G,8 RUE DE MARCHAVENNES,
751172214,00015,75117221400015,O,2012-05-02,,,,2014-12-30T04:00:26,true,2,,3,,RUE,DU BARROIS,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,41.20B,NAFRev2,N,3.534373,49.950694,0.94,housenumber,3 Rue du Barrois 02110 Grougis,02358_0005_00003,G,3 RUE DU BARROIS,
799782602,00012,79978260200012,O,2014-01-02,NN,,,2019-06-24T13:53:31,true,4,,19,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-06-30,F,LD MAINTENANCE,,,,43.21A,NAFRev2,N,3.528616,49.942625,0.95,housenumber,19 Rue de Verdun 02110 Grougis,02358_0062_00019,G,19 RUE DE VERDUN,
801240961,00020,80124096100020,O,2015-12-01,,,,2017-11-08T11:59:04,true,2,,47,,RUE,DE VERDUN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,47.91B,NAFRev2,N,3.521192,49.942871,0.95,housenumber,47 Rue de Verdun 02110 Grougis,02358_0062_00047,G,47 RUE DE VERDUN,
801554775,00016,80155477500016,O,2014-04-04,,,,2014-04-08T09:53:48,true,1,,5,,RTE,ERNEST OGNIER,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,41.20A,NAFRev2,N,3.531705,49.941583,0.75,housenumber,5 Rue Alfred et Ernest Ognier 02110 Grougis,02358_0017_00005,G,5 RUE ALFRED ET ERNEST OGNIER,
802845040,00012,80284504000012,O,2014-05-25,,,,2018-04-06T18:01:46,true,1,,1,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,68.20B,NAFRev2,N,3.532862,49.942904,0.95,housenumber,1 Rue de l’Eglise 02110 Grougis,02358_0015_00001,G,1 RUE DE L EGLISE,
804142628,00028,80414262800028,O,2016-01-26,,,,2017-03-03T08:43:10,true,2,,4,,RUE,ALFRED ET ERNEST OGNIER,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,62.01Z,NAFRev2,N,3.531734,49.941835,0.94,housenumber,4 Rue Alfred et Ernest Ognier 02110 Grougis,02358_0017_00004,G,4 RUE ALFRED ET ERNEST OGNIER,
804534014,00019,80453401400019,O,2014-03-01,,,,2014-09-14T03:22:46,true,1,,1,,RUE,DE L'EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-03-01,A,L'ABEILLE CURIEUSE,,,,01.49Z,NAFRev2,N,3.532862,49.942904,0.95,housenumber,1 Rue de l’Eglise 02110 Grougis,02358_0015_00001,G,1 RUE DE L EGLISE,
807811906,00013,80781190600013,O,2014-11-17,,,,2017-11-08T12:46:57,true,2,,3,,RTE,DE BOHAIN,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,02.40Z,NAFRev2,N,3.515672,49.945459,0.77,housenumber,3 Rue de Bohain 02110 Grougis,02358_ukay1b_00003,G,3 RUE DE BOHAIN,
808675854,00018,80867585400018,O,2014-12-01,NN,,,2018-09-29T13:48:17,true,1,,5,,RUE,DE L EGLISE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,3.533298,49.943363,0.95,housenumber,5 Rue de l’Eglise 02110 Grougis,02358_0015_00005,G,5 RUE DE L EGLISE,
813101789,00010,81310178900010,O,2015-09-01,,,,2015-11-12T16:45:34,false,2,,2,,RUE,DE LA GRANDE BRUYERE,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,86.90D,NAFRev2,N,3.520363,49.945679,0.94,housenumber,2 Rue de la Grande Bruyere 02110 Grougis,02358_6ic3ud_00002,G,2 RUE DE LA GRANDE BRUYERE,
814306619,00010,81430661900010,O,2015-09-28,,,,2018-04-10T15:04:34,true,1,,,,RUE,DU THIOLET,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.32A,NAFRev2,N,3.545595,49.953024,0.94,street,Rue du Thiolet 02110 Grougis,02358_yfusmc,G,RUE DU THIOLET,
818778029,00012,81877802900012,O,2016-03-07,,,,2018-01-24T04:04:16,true,2,,1,,RUE,DE BOHAIN CD 960,02110,GROUGIS,,,02358,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,ARBRES ET NATURE,81.30Z,NAFRev2,N,,,0,,,,,,