id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825353,2023-01-31,000001,Vente,3000,,,LES HORTHES,B071,63420,63006,Anzat-le-Luguet,63,,,63006000ZT0032,,,,,,,,,,,,,0,,,,,S,sols,,,1080,3.045145,45.35745
2023-825354,2023-01-31,000001,Vente,14500,,,LES HORTHES,B071,63420,63006,Anzat-le-Luguet,63,,,63006000ZT0005,,,,,,,,,,,,,0,,,,,S,sols,,,740,3.045301,45.357685
2023-825354,2023-01-31,000001,Vente,14500,,,LES HORTHES,B071,63420,63006,Anzat-le-Luguet,63,,,63006000ZT0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2560,3.045879,45.357639
2023-825354,2023-01-31,000001,Vente,14500,,,LES HORTHES,B071,63420,63006,Anzat-le-Luguet,63,,,63006000ZT0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7670,3.045879,45.357639
2023-826068,2023-02-27,000001,Vente,22000,5361,,LA COMBE,B047,63420,63006,Anzat-le-Luguet,63,,,63006000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.037111,45.329476
2023-827696,2023-03-11,000001,Vente,4600,,,APCHER,B003,63420,63006,Anzat-le-Luguet,63,,,63006000YV0047,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.029158,45.31641
2023-829598,2023-05-15,000001,Vente,100000,,,LA COMBE,B047,63420,63006,Anzat-le-Luguet,63,,,63006000YH0015,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.038188,45.329873
2023-829598,2023-05-15,000001,Vente,100000,,,LA COMBE,B047,63420,63006,Anzat-le-Luguet,63,,,63006000YH0015,,,,,,,,,,,,,0,,,,,P,prés,,,6190,3.038188,45.329873
2023-829598,2023-05-15,000001,Vente,100000,,,LA COMBE,B047,63420,63006,Anzat-le-Luguet,63,,,63006000YH0018,,,,,,,,,,,,,0,,,,,P,prés,,,8290,3.037307,45.329942
2023-829598,2023-05-15,000001,Vente,100000,,,LA COMBE,B047,63420,63006,Anzat-le-Luguet,63,,,63006000YH0019,,,,,,,,,,,,,0,,,,,P,prés,,,4740,3.036632,45.330858
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0023,,,,,,,,,,,,,0,,,,,P,prés,,,5570,3.036827,45.331603
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0023,,,,,,,,,,,,,0,,,,,P,prés,,,16700,3.036827,45.331603
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0026,,,,,,,,,,,,,0,,,,,P,prés,,,8915,3.032516,45.331835
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4980,3.032516,45.331835
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0026,,,,,,,,,,,,,0,,,,,P,prés,,,8915,3.032516,45.331835
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0043,,,,,,,,,,,,,0,,,,,P,prés,,,3480,3.033822,45.331932
2023-829598,2023-05-15,000001,Vente,100000,,,SUR LA COMBE,B158,63420,63006,Anzat-le-Luguet,63,,,63006000YL0043,,,,,,,,,,,,,0,,,,,P,prés,,,3480,3.033822,45.331932
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,3.034948,45.326055
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0039,,,,,,,,,,,,,0,,,,,P,prés,,,21100,3.034948,45.326055
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0039,,,,,,,,,,,,,0,,,,,P,prés,,,21100,3.034948,45.326055
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14565,3.035892,45.326641
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0040,,,,,,,,,,,,,0,,,,,P,prés,,,14565,3.035892,45.326641
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7500,3.037136,45.328154
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0043,,,,,,,,,,,,,0,,,,,P,prés,,,13660,3.037136,45.328154
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13660,3.037136,45.328154
2023-829598,2023-05-15,000001,Vente,100000,,,LA BARBADE,B150,63420,63006,Anzat-le-Luguet,63,,,63006000YN0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13660,3.037136,45.328154
2023-829598,2023-05-15,000001,Vente,100000,,,PRES DU PONT,B188,63420,63006,Anzat-le-Luguet,63,,,63006000YO0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12130,3.040498,45.328567
2023-829598,2023-05-15,000001,Vente,100000,,,PRES DU PONT,B188,63420,63006,Anzat-le-Luguet,63,,,63006000YO0002,,,,,,,,,,,,,0,,,,,P,prés,,,16520,3.043763,45.327886
2023-829598,2023-05-15,000001,Vente,100000,,,PRES DU PONT,B188,63420,63006,Anzat-le-Luguet,63,,,63006000YO0003,,,,,,,,,,,,,0,,,,,P,prés,,,5680,3.040691,45.328008
2023-829598,2023-05-15,000001,Vente,100000,,,PRES DU PONT,B188,63420,63006,Anzat-le-Luguet,63,,,63006000YO0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1890,3.040691,45.328008
2023-829601,2023-05-15,000001,Vente,18000,,,LA BARRE,B007,63420,63006,Anzat-le-Luguet,63,,,630060000F0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.018941,45.331911
2023-829601,2023-05-15,000001,Vente,18000,,,LE CHAMBON,B039,63420,63006,Anzat-le-Luguet,63,,,63006000ZL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.012457,45.351002
2023-829601,2023-05-15,000001,Vente,18000,,,CIRQUE D'ARTOUX,B154,63420,63006,Anzat-le-Luguet,63,,,63006000ZP0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5850,3.002472,45.338606
2023-829601,2023-05-15,000001,Vente,18000,,,CIRQUE D'ARTOUX,B154,63420,63006,Anzat-le-Luguet,63,,,63006000ZP0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20660,3.005226,45.335604
2023-829601,2023-05-15,000001,Vente,18000,,,CIRQUE D'ARTOUX,B154,63420,63006,Anzat-le-Luguet,63,,,63006000ZP0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20660,3.005226,45.335604
2023-829601,2023-05-15,000001,Vente,18000,,,LES BOUTELLES,B026,63420,63006,Anzat-le-Luguet,63,,,63006000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,8265,3.034115,45.34865
2023-829601,2023-05-15,000001,Vente,18000,,,LES BOUTELLES,B026,63420,63006,Anzat-le-Luguet,63,,,63006000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,8265,3.034115,45.34865
2023-831330,2023-06-15,000001,Vente,8000,,,VINS BAS,B145,63420,63006,Anzat-le-Luguet,63,,,63006000XA0034,,,,,,,,,,,,,0,,,,,S,sols,,,348,3.045404,45.305838
2023-832212,2023-06-30,000001,Vente,85000,5215,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,203,3.033764,45.341814
2023-832212,2023-06-30,000001,Vente,85000,5319,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.03372,45.341743
2023-833512,2023-07-26,000001,Vente,11500,5147,,BOSBERTY,B023,63420,63006,Anzat-le-Luguet,63,,,63006000XC0031,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,408,3.020834,45.296888
2023-838646,2023-11-30,000001,Vente,55580,,,APCHER,B003,63420,63006,Anzat-le-Luguet,63,,,63006000YV0071,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.026212,45.315293
2023-838646,2023-11-30,000001,Vente,55580,5104,,APCHER,B003,63420,63006,Anzat-le-Luguet,63,,,63006000YV0072,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,321,3.026329,45.315446
2023-838646,2023-11-30,000001,Vente,55580,5104,,APCHER,B003,63420,63006,Anzat-le-Luguet,63,,,63006000YV0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.026329,45.315446
