id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880206,2021-01-12,000001,Vente,6000,,,AU SOCQ,B116,52190,52158,Cusey,52,,,52158382YI0034,,,,,,,,,,,,,0,,,,,P,prés,,,1400,5.361576,47.609347
2021-880206,2021-01-12,000001,Vente,6000,,,SUR LA GARENNE,B075,52190,52158,Cusey,52,,,52158382ZI0132,,,,,,,,,,,,,0,,,,,P,prés,,,2167,5.362594,47.609309
2021-881300,2021-04-16,000001,Vente,80000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0142,,,,,,,,,,,,,0,,,,,P,prés,,,815,5.341865,47.629599
2021-881300,2021-04-16,000001,Vente,80000,13,,RUE DES CHAMPIS,0015,52190,52158,Cusey,52,,,52158000AB0143,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,770,5.342412,47.629476
2021-881496,2021-04-29,000001,Vente,41470,,,LA BOUCHARDE,B009,52190,52158,Cusey,52,,,52158382YM0033,,,,,,,,,,,,,0,,,,,T,terres,,,9500,5.354759,47.606432
2021-881496,2021-04-29,000001,Vente,41470,,,LA BOUCHARDE,B009,52190,52158,Cusey,52,,,52158382YM0033,,,,,,,,,,,,,0,,,,,T,terres,,,10800,5.354759,47.606432
2021-881496,2021-04-29,000001,Vente,41470,,,LA BOUCHARDE,B009,52190,52158,Cusey,52,,,52158382YM0033,,,,,,,,,,,,,0,,,,,T,terres,,,47910,5.354759,47.606432
2021-881496,2021-04-29,000001,Vente,41470,,,LA BOUCHARDE,B009,52190,52158,Cusey,52,,,52158382YM0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7190,5.354759,47.606432
2021-881646,2021-05-28,000001,Vente,1200,,,COMBE VINCENT,B159,52190,52158,Cusey,52,,,52158000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,4800,5.378888,47.637514
2021-881865,2021-06-01,000001,Vente,12405,,,LES CHAILLOTS,B015,52190,52158,Cusey,52,,,52158382YO0048,,,,,,,,,,,,,0,,,,,T,terres,,,744,5.363685,47.616261
2021-881865,2021-06-01,000001,Vente,12405,,,LES CHAILLOTS,B015,52190,52158,Cusey,52,,,52158382YO0048,,,,,,,,,,,,,0,,,,,T,terres,,,1737,5.363685,47.616261
2021-881992,2021-06-14,000001,Vente,1000,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.364365,47.61378
2021-882510,2021-07-26,000001,Vente,500,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0097,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.364036,47.613802
2021-882511,2021-07-26,000002,Vente,51500,1,,RUE DE LA GROTTE AUX FEES,0120,52190,52158,Cusey,52,,,52158382AB0096,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,164,5.364047,47.613739
2021-882511,2021-07-26,000002,Vente,51500,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,349,5.364245,47.613599
2021-882511,2021-07-26,000002,Vente,51500,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.364121,47.613451
2021-882870,2021-08-11,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0137,,,,,,,,,,,,,0,,,,,P,prés,,,848,5.341535,47.629345
2021-882870,2021-08-11,000001,Vente,130000,9,,RUE DES CHAMPIS,0015,52190,52158,Cusey,52,,,52158000AB0138,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,269,5.34224,47.629176
2021-882870,2021-08-11,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0351,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.341426,47.629456
2021-882870,2021-08-11,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0353,,,,,,,,,,,,,0,,,,,T,terres,,,261,5.341978,47.629315
2021-882870,2021-08-11,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0355,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.342363,47.629207
2021-883568,2021-10-15,000001,Vente,1200,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.338497,47.627322
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.338926,47.629317
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,993,5.33843,47.628827
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,2168,5.338624,47.629093
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,1037,5.338624,47.629093
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0224,,,,,,,,,,,,,0,,,,,T,terres,,,2144,5.337869,47.629079
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,834,5.337646,47.629217
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,825,5.338149,47.629479
2021-883569,2021-10-15,000001,Vente,130000,3,,RUE DU VERDURET,0080,52190,52158,Cusey,52,,,52158000AB0228,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,845,5.338662,47.629523
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.338562,47.629583
2021-883569,2021-10-15,000001,Vente,130000,,,VILLAGE,B135,52190,52158,Cusey,52,,,52158000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,131,5.338178,47.629579
2021-883569,2021-10-15,000001,Vente,130000,,,LE VILLAGE,B206,52190,52158,Cusey,52,,,52158000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.338102,47.628574
2021-883569,2021-10-15,000001,Vente,130000,,,LE VILLAGE,B206,52190,52158,Cusey,52,,,52158000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,330,5.337831,47.628729
2021-883851,2021-11-08,000001,Vente,35000,3,,RUE DE LA GROTTE AUX FEES,0120,52190,52158,Cusey,52,,,52158382AB0090,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,88,5.364198,47.613913
2021-883851,2021-11-08,000001,Vente,35000,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.364432,47.613853
2021-883851,2021-11-08,000001,Vente,35000,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.364365,47.61378
2021-883871,2021-11-05,000001,Vente,8750,,,LES CHAILLOTS,B015,52190,52158,Cusey,52,,,52158382YO0020,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.366392,47.616695
2021-884313,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5973,5.369511,47.626761
2021-884313,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.369511,47.626761
2021-884313,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,25000,5.369511,47.626761
2021-884313,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,12000,5.369511,47.626761
2021-884313,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,19927,5.369511,47.626761
2021-884315,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.366913,47.62834
2021-884315,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.366913,47.62834
2021-884315,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.366913,47.62834
2021-884315,2021-12-10,000001,Vente,29000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0021,,,,,,,,,,,,,0,,,,,T,terres,,,26540,5.366913,47.62834
2021-884317,2021-12-10,000001,Vente,25000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0020,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.364414,47.627297
2021-884317,2021-12-10,000001,Vente,25000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0020,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.364414,47.627297
2021-884317,2021-12-10,000001,Vente,25000,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0020,,,,,,,,,,,,,0,,,,,T,terres,,,18590,5.364414,47.627297
2021-884318,2021-12-10,000001,Vente,28500,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0014,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.361735,47.624948
2021-884318,2021-12-10,000001,Vente,28500,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0014,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.361735,47.624948
2021-884318,2021-12-10,000001,Vente,28500,,,LES FENOTTES,B073,52190,52158,Cusey,52,,,52158382YP0014,,,,,,,,,,,,,0,,,,,T,terres,,,33740,5.361735,47.624948
2021-884502,2021-12-22,000001,Vente,39500,29,,RUE DES CHAMPIS,0015,52190,52158,Cusey,52,,,52158000AB0160,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,353,5.34308,47.631046
2021-884525,2021-12-14,000001,Vente,15000,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,1717,5.362494,47.613868
2021-884525,2021-12-14,000001,Vente,15000,,,PERCEY LE PETIT,B201,52190,52158,Cusey,52,,,52158382AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,505,5.363201,47.613834
2021-884584,2021-12-22,000001,Vente,100000,2,,CHE DES LOMES,0048,52190,52158,Cusey,52,,,52158000ZW0045,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,3870,5.34251,47.633541
2021-884689,2021-12-10,000001,Vente,15000,,,CHAMP SAINT PIERRE,B031,52190,52158,Cusey,52,,,52158382YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,16060,5.371177,47.608193
2021-884689,2021-12-10,000001,Vente,15000,,,CHAMP SAINT PIERRE,B031,52190,52158,Cusey,52,,,52158382YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,12000,5.371177,47.608193
2021-884689,2021-12-10,000001,Vente,15000,,,CHAMP SAINT PIERRE,B031,52190,52158,Cusey,52,,,52158382YN0009,,,,,,,,,,,,,0,,,,,T,terres,,,9400,5.371177,47.608193
