id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249449,2020-01-10,000001,Vente,101000,11,,RUE DES VILLIERS,0072,86190,86024,Béruges,86,,,86024000AW0077,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,473,0.208451,46.566718
2020-1249523,2020-01-24,000001,Vente,150000,4,,RUE DU LAC,0037,86190,86024,Béruges,86,,,86024000BI0050,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,568,0.219239,46.551878
2020-1249523,2020-01-24,000001,Vente,150000,4,,RUE DU LAC,0037,86190,86024,Béruges,86,,,86024000BI0050,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,949,0.219239,46.551878
2020-1249523,2020-01-24,000001,Vente,150000,4,,RUE DU LAC,0037,86190,86024,Béruges,86,,,86024000BI0050,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,949,0.219239,46.551878
2020-1249523,2020-01-24,000001,Vente,150000,4,,RUE DU LAC,0037,86190,86024,Béruges,86,,,86024000BI0050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,568,0.219239,46.551878
2020-1249580,2020-01-20,000001,Vente,109990,,,LE PETIT BOIS,B211,86190,86024,Béruges,86,,,86024000BK0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1813,0.214338,46.552707
2020-1249913,2020-02-04,000001,Vente,5000,,,CHAMP DE LA PLAINE,B054,86190,86024,Béruges,86,,,86024000BO0024,,,,,,,,,,,,,0,,,,,T,terres,,,7912,0.198347,46.551688
2020-1250032,2020-01-21,000001,Vente,137000,1,,ALL DE LA TOUR,0060,86190,86024,Béruges,86,,,86024000AW0011,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,458,0.205585,46.567582
2020-1250578,2020-02-24,000001,Vente,1270,,,CHAMP DES VALLEES,B066,86190,86024,Béruges,86,,,86024000BC0060,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.199555,46.563669
2020-1250578,2020-02-24,000001,Vente,1270,,,CHAMP DES VALLEES,B066,86190,86024,Béruges,86,,,86024000BC0061,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.199363,46.563746
2020-1250867,2020-03-09,000001,Vente,25000,,,LES PRES ROI,B271,86190,86024,Béruges,86,,,86024000BE0024,,,,,,,,,,,,,0,,,,,P,prés,,,4452,0.210128,46.55333
2020-1251191,2020-04-30,000001,Vente,44960,,,ROCFER,B283,86190,86024,Béruges,86,,,86024000BL0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,0.218721,46.551309
2020-1251216,2020-04-14,000001,Vente,190000,14,,RUE DU TRAMWAY,0067,86190,86024,Béruges,86,,,86024000AM0112,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,624,0.217535,46.57379
2020-1251252,2020-03-03,000001,Vente,70000,,,VISAIS,B305,86190,86024,Béruges,86,,,86024000AP0016,,,,,,,,,,,,,0,,,,,S,sols,,,1285,0.242485,46.574024
2020-1251252,2020-03-03,000001,Vente,70000,5149,,VISAIS,B305,86190,86024,Béruges,86,,,86024000AR0032,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,501,0.242735,46.573504
2020-1252633,2020-07-03,000001,Vente,2415,,,PLAINE DE LA JOANNETTE,B226,86190,86024,Béruges,86,,,86024000BR0002,,,,,,,,,,,,,0,,,,,T,terres,,,6901,0.180765,46.556622
2020-1253010,2020-07-06,000001,Vente,204000,,,LA FERRIERE,B139,86190,86024,Béruges,86,,,86024000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.187741,46.58265
2020-1253010,2020-07-06,000001,Vente,204000,26,,RUE BIGOTERIE,0007,86190,86024,Béruges,86,,,86024000AC0033,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,718,0.187792,46.582746
2020-1253010,2020-07-06,000001,Vente,204000,,,LA FERRIERE,B139,86190,86024,Béruges,86,,,86024000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.188287,46.582876
2020-1253699,2020-07-30,000001,Vente,131000,6,,RUE DU CHENE A LA DEMOISELLE,0018,86190,86024,Béruges,86,,,86024000AK0012,,,3,,,,,,,,,,1,1,Maison,74,3,,,,,,0.196712,46.569411
2020-1254322,2020-08-14,000001,Vente,241000,1,,CHE DES TRICOTEUSES,0063,86190,86024,Béruges,86,,,86024000AM0068,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.214415,46.571903
2020-1254322,2020-08-14,000001,Vente,241000,1,,CHE DES TRICOTEUSES,0063,86190,86024,Béruges,86,,,86024000AM0068,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1967,0.214415,46.571903
2020-1254810,2020-08-27,000001,Vente,185000,2,,RUE BIGOTERIE,0007,86190,86024,Béruges,86,,,86024000AC0058,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1574,0.191705,46.580359
2020-1254810,2020-08-27,000001,Vente,185000,2,,RUE BIGOTERIE,0007,86190,86024,Béruges,86,,,86024000AC0058,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.191705,46.580359
2020-1254909,2020-02-11,000001,Adjudication,156000,8,,RUE DE LA TOUR DE GUYENNE,0065,86190,86024,Béruges,86,,,86024000AK0021,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.19625,46.570674
2020-1254909,2020-02-11,000001,Adjudication,156000,8,,RUE DE LA TOUR DE GUYENNE,0065,86190,86024,Béruges,86,,,86024000AK0021,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,645,0.19625,46.570674
2020-1255143,2020-09-08,000001,Vente,46550,,,ROCFER,B283,86190,86024,Béruges,86,,,86024000BL0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,0.218386,46.551256
2020-1255155,2020-09-18,000001,Vente,93100,,,BAS VAUVINARD,B003,86190,86024,Béruges,86,,,86024000AZ0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,0.175544,46.560012
2020-1255155,2020-09-18,000001,Vente,93100,23,,RUE DE LA BOIVRE,0008,86190,86024,Béruges,86,,,86024000BA0107,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,411,0.175636,46.560199
2020-1255155,2020-09-18,000001,Vente,93100,,,BAS VAUVINARD,B003,86190,86024,Béruges,86,,,86024000BA0109,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.175486,46.560161
2020-1255436,2020-09-16,000001,Vente,172000,3,,RUE DES PERLAS,0049,86190,86024,Béruges,86,,,86024000AM0106,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,583,0.214669,46.574565
2020-1256578,2020-10-09,000001,Vente,223000,8,,RUE DE LA TOUR DE GUYENNE,0065,86190,86024,Béruges,86,,,86024000AK0021,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.19625,46.570674
2020-1256578,2020-10-09,000001,Vente,223000,8,,RUE DE LA TOUR DE GUYENNE,0065,86190,86024,Béruges,86,,,86024000AK0021,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,645,0.19625,46.570674
2020-1257573,2020-11-16,000001,Echange,100,,,CHAMPS DE LA GRANDE NEDE,B089,86190,86024,Béruges,86,,,86024000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.181753,46.582842
2020-1257573,2020-11-16,000002,Echange,100,,,CHAMPS DE LA GRANDE NEDE,B089,86190,86024,Béruges,86,,,86024000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.181775,46.582914
2020-1257573,2020-11-16,000002,Echange,100,,,LA GRANDE NEDE FERRIERE,B170,86190,86024,Béruges,86,,,86024000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.181768,46.582962
2020-1257790,2020-12-01,000001,Vente,105000,17,,RUE DE LA BOIVRE,0008,86190,86024,Béruges,86,,,86024000AZ0080,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1453,0.17417,46.559535
2020-1257790,2020-12-01,000001,Vente,105000,17,,RUE DE LA BOIVRE,0008,86190,86024,Béruges,86,,,86024000AZ0080,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,738,0.17417,46.559535
2020-1257803,2020-12-04,000001,Vente,140000,4,,RUE DU CHENE A LA DEMOISELLE,0018,86190,86024,Béruges,86,,,86024000AK0012,,,2,75.01,,,,,,,,,1,1,Maison,74,4,,,,,,0.196712,46.569411
2020-1257917,2020-11-17,000001,Vente,15000,,,CHAMPS DE LA GRANDE NEDE,B089,86190,86024,Béruges,86,,,86024000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.181775,46.582914
2020-1257917,2020-11-17,000001,Vente,15000,1,,CHE DE LA GRANDE NEDE,0300,86190,86024,Béruges,86,,,86024000AB0096,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,412,0.18154,46.582859
2020-1257917,2020-11-17,000001,Vente,15000,,,LA GRANDE NEDE FERRIERE,B170,86190,86024,Béruges,86,,,86024000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.181768,46.582962
2020-1257917,2020-11-17,000001,Vente,15000,,,LA GRANDE NEDE FERRIERE,B170,86190,86024,Béruges,86,,,86024000AB0107,,,,,,,,,,,,,0,,,,,P,prés,,,912,0.181499,46.58306
2020-1258214,2020-11-27,000001,Vente,320000,,,LES GRISONNIERES,B177,86190,86024,Béruges,86,,,86024000BT0012,,,,,,,,,,,,,0,,,,,T,terres,,,53702,0.181556,46.540959
2020-1258214,2020-11-27,000001,Vente,320000,,,LES GRISONNIERES,B177,86190,86024,Béruges,86,,,86024000BT0012,,,,,,,,,,,,,0,,,,,L,landes,,,5792,0.181556,46.540959
2020-1258214,2020-11-27,000001,Vente,320000,,,L EPINE,B134,86190,86024,Béruges,86,,,86024000BV0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7521,0.19281,46.536721
2020-1258214,2020-11-27,000001,Vente,320000,,,L EPINE,B134,86190,86024,Béruges,86,,,86024000BX0001,,,,,,,,,,,,,0,,,,,L,landes,,,2554,0.199583,46.536556
2020-1258214,2020-11-27,000001,Vente,320000,,,LES BRANDES DE L EPINE,B038,86190,86024,Béruges,86,,,86024000CA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31264,0.205698,46.527205
2020-1258214,2020-11-27,000001,Vente,320000,,,LES BRANDES DE L EPINE,B038,86190,86024,Béruges,86,,,86024000CA0014,,,,,,,,,,,,,0,,,,,T,terres,,,16348,0.20576,46.527323
2020-1258214,2020-11-27,000001,Vente,320000,,,LES BRANDES DE L EPINE,B038,86190,86024,Béruges,86,,,86024000CA0015,,,,,,,,,,,,,0,,,,,T,terres,,,5002,0.206003,46.527519
2020-1258214,2020-11-27,000001,Vente,320000,,,LES BRANDES DE L EPINE,B038,86190,86024,Béruges,86,,,86024000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1874,0.207733,46.526154
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,69836,0.179238,46.521213
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,86185,0.181063,46.525113
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,34605,0.182438,46.522572
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,30052,0.183569,46.52384
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,29741,0.18432,46.525263
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,30696,0.186603,46.525592
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0007,,,,,,,,,,,,,0,,,,,T,terres,,,24405,0.187138,46.526638
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,8035,0.185977,46.527226
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2017,0.184764,46.528082
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0011,,,,,,,,,,,,,0,,,,,S,sols,,,619,0.185466,46.52797
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2082,0.185651,46.527879
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0020,,,,,,,,,,,,,0,,,,,T,terres,,,26619,0.183392,46.527008
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0020,,,,,,,,,,,,,0,,,,,S,sols,,,19556,0.183392,46.527008
2020-1258215,2020-11-27,000001,Vente,280000,,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0020,,,,,,,,,,,,,0,,,,,E,eaux,,,1602,0.183392,46.527008
2020-1258239,2020-12-01,000001,Vente,40000,5211,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0019,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,6500,0.184815,46.526962
2020-1258239,2020-12-01,000001,Vente,40000,5211,,BELLEROUTE,B004,86190,86024,Béruges,86,,,86024000BZ0019,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1698,0.184815,46.526962
2020-1258282,2020-12-04,000001,Vente,21000,,,LES CHAUMES BLANCHES,B113,86190,86024,Béruges,86,,,86024000BL0058,,,,,,,,,,,,,0,,,,,T,terres,,,517,0.216621,46.550758
2020-1258347,2020-12-10,000001,Vente,148000,42,,RTE DE SANXAY,0058,86190,86024,Béruges,86,,,86024000BL0003,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,287,0.207934,46.549129
2020-1258768,2020-12-28,000001,Vente,332000,7,,RUE DU CHAMP DU FOUR,0012,86190,86024,Béruges,86,,,86024000BC0063,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,2023,0.199214,46.562321
2020-1258768,2020-12-28,000001,Vente,332000,7,,RUE DU CHAMP DU FOUR,0012,86190,86024,Béruges,86,,,86024000BC0063,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,1833,0.199214,46.562321
2020-1259081,2020-12-29,000001,Vente,90000,8,,RUE JEAN ALBERT VILLARD,0200,86190,86024,Béruges,86,,,86024000AV0081,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1228,0.224652,46.574002
2020-1259081,2020-12-29,000001,Vente,90000,8,,RUE JEAN ALBERT VILLARD,0200,86190,86024,Béruges,86,,,86024000AV0081,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1781,0.224652,46.574002
2020-1259125,2020-12-30,000001,Vente,2500,,,LA FERRIERE,B139,86190,86024,Béruges,86,,,86024000AC0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,900,0.192424,46.582948
2020-1259125,2020-12-30,000001,Vente,2500,,,LA FERRIERE,B139,86190,86024,Béruges,86,,,86024000AC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16513,0.192424,46.582948
2020-1259319,2020-12-28,000001,Vente,75000,5133,,RUE DE LA RICHARDIERE,0057,86190,86024,Béruges,86,,,86024000AM0018,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,927,0.213278,46.573303
2020-1259319,2020-12-28,000001,Vente,75000,5133,,RUE DE LA RICHARDIERE,0057,86190,86024,Béruges,86,,,86024000AM0018,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,420,0.213278,46.573303
