siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060108990,00049,06010899000049,O,,NN,,,,true,1,,180,,RUE,DE L'EBEAUPIN,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.111962,47.379807,0.68,housenumber,180 Rue de l'Ebaupin 44150 Vair-sur-Loire,44004_0020_00180,G,180 RUE DE L EBAUPIN,
301140646,00011,30114064600011,O,,,,,,true,1,,,,LD,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
305283632,00019,30528363200019,O,,NN,,,,true,1,,,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
306176090,00018,30617609000018,O,,NN,,,,true,1,,,,LD,LA NOUE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,-1.090835,47.382433,0.61,locality,La Basse Paonnerie (Anetz) 44150 Vair-sur-Loire,44004_b030,G,LA BASSE PAONNERIE,ANETZ
309125128,00020,30912512800020,O,1982-12-30,NN,,,,true,1,,102,,RUE,DE BRETAGNE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,N,-1.113663,47.379745,0.76,housenumber,102 Rue de Bretagne 44150 Vair-sur-Loire,44004_0013_00102,G,102 RUE DE BRETAGNE,
309175537,00013,30917553700013,O,,NN,,,,true,1,,,,LD,LA RAFFARDIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-1.112108,47.376751,0.68,street,Rue de la Raffardiere 44150 Vair-sur-Loire,44004_0043,G,RUE DE LA RAFFARDIERE,
310805361,00014,31080536100014,O,,NN,,,,true,1,,133,,RUE,EGLISE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,62.11,NAP,N,-1.102505,47.381583,0.47,street,Rue de l'Eglise 44150 Vair-sur-Loire,44004_0023,G,RUE DE L EGLISE,
311778120,00015,31177812000015,O,,NN,,,,true,1,,128,,RUE,DES ALOUETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,-1.110765,47.379125,0.53,street,Rue des Mouettes 44150 Vair-sur-Loire,44004_0055,G,RUE DES MOUETTES,
314192717,00010,31419271700010,O,,,,,,true,1,,,,,LA FOUCHERIE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.0681,47.396871,0.69,street,La Foucherie 44150 Vair-sur-Loire,44163_n750ht,G,LA FOUCHERIE,
316597558,00022,31659755800022,O,1900-01-01,NN,,,2011-04-28T00:16:18,false,2,,,,RUE,DE LA PREVERIE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,-1.091838,47.383011,0.65,locality,Village de la Paonnerie (Anetz) 44150 Vair-sur-Loire,44004_b597,G,VILLAGE DE LA PAONNERIE,ANETZ
322023615,00030,32202361500030,O,,,,,,true,1,,800,,RUE,DE BRETAGNE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,-1.118691,47.376229,0.76,housenumber,800 Rue de Bretagne 44150 Vair-sur-Loire,44004_0013_00800,G,800 RUE DE BRETAGNE,
324437466,00018,32443746600018,O,,,,,,true,1,,,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
324472398,00019,32447239800019,O,,,,,,true,1,,,,LD,LA TRICOTIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.07625,47.393004,0.7,street,La Tricotiere 44150 Vair-sur-Loire,44163_gfxsd6,G,LA TRICOTIERE,
325610475,00031,32561047500031,O,,,,,,true,1,,54,,RUE,D'ANJOU,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.4C,NAF1993,N,-1.101145,47.381594,0.74,housenumber,54 Rue d'Anjou 44150 Vair-sur-Loire,44004_0007_00054,G,54 RUE D ANJOU,
327965836,00015,32796583600015,O,,,,,,true,1,,,,LD,LA TRICOTIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.07625,47.393004,0.7,street,La Tricotiere 44150 Vair-sur-Loire,44163_gfxsd6,G,LA TRICOTIERE,
328085378,00011,32808537800011,O,,NN,,,,true,1,,,,LD,LA METAIRIE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-1.115967,47.381834,0.67,street,La Métairie 44150 Vair-sur-Loire,44163_i3tmf2,G,LA METAIRIE,
329291173,00048,32929117300048,O,,NN,,,,true,1,,153,,RUE,DES MOUETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,-1.109812,47.378069,0.76,housenumber,153 Rue des Mouettes 44150 Vair-sur-Loire,44004_0055_00153,G,153 RUE DES MOUETTES,
330913187,00010,33091318700010,O,,,,,,true,1,,,,,LA TRICOTTIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,-1.07625,47.393004,0.63,street,La Tricotiere 44150 Vair-sur-Loire,44163_gfxsd6,G,LA TRICOTIERE,
331639435,00014,33163943500014,O,,NN,,,,true,1,,,,LD,LA DERTINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,65.06,NAP,N,-1.072958,47.397297,0.6,street,La Filiere Anetz 44150 Vair-sur-Loire,44004_b259,G,LA FILIERE ANETZ,
332489350,00014,33248935000014,O,,NN,,,,true,1,,460,,RUE,DU RENAUDEAU,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,-1.105488,47.380989,0.77,housenumber,460 Rue du Renaudeau 44150 Vair-sur-Loire,44004_0036_00460,G,460 RUE DU RENAUDEAU,
333902203,00012,33390220300012,O,,,,,2006-11-25T10:24:27,true,1,,257,,RUE,DU FRESNE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,-1.103187,47.387768,0.74,housenumber,257 Rue du Fresne 44150 Vair-sur-Loire,44004_0026_00257,G,257 RUE DU FRESNE,
340278829,00015,34027882900015,O,1987-02-11,NN,,,,true,1,,,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.4C,NAF1993,O,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
343667150,00019,34366715000019,O,,NN,,,,true,1,,,,,LA TRICOTTIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.07625,47.393004,0.63,street,La Tricotiere 44150 Vair-sur-Loire,44163_gfxsd6,G,LA TRICOTIERE,
344326434,00034,34432643400034,O,,NN,,,,true,1,,153,,RUE,DES MOUETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,-1.109812,47.378069,0.76,housenumber,153 Rue des Mouettes 44150 Vair-sur-Loire,44004_0055_00153,G,153 RUE DES MOUETTES,
352101299,00019,35210129900019,O,,NN,,,,true,1,,180,,,FAUVETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-1.109112,47.378747,0.62,housenumber,180 Rue des Fauvettes 44150 Vair-sur-Loire,44004_0025_00180,G,180 RUE DES FAUVETTES,
353268600,00015,35326860000015,O,,NN,,,,true,1,,,,,LE PAS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.087312,47.390312,0.56,street,Le Pas 44150 Vair-sur-Loire,44163_h7i9ym,G,LE PAS,
379258924,00016,37925892400016,O,,NN,,,,true,1,,,,RUE,DU MOULIN GRIMERAULT,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,55.40,NAP,N,-1.105676,47.380964,0.79,street,Rue du Moulin Grimerault 44150 Vair-sur-Loire,44004_0032,G,RUE DU MOULIN GRIMERAULT,
380850909,00017,38085090900017,O,1991-01-16,NN,,,,true,1,,111,,IMP,LA FONTAINE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,70.2C,NAF1993,N,-1.100684,47.383773,0.66,housenumber,111 Impasse de la Fontaine 44150 Vair-sur-Loire,44004_0027_00111,G,111 IMPASSE DE LA FONTAINE,
382127637,00017,38212763700017,O,,NN,,,,true,1,,111,,IMP,LA FONTAINE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,71.3C,NAF1993,O,-1.100684,47.383773,0.66,housenumber,111 Impasse de la Fontaine 44150 Vair-sur-Loire,44004_0027_00111,G,111 IMPASSE DE LA FONTAINE,
382990935,00035,38299093500035,O,1999-11-11,,,,2021-07-13T11:28:11,false,3,,,,,LE BAS PAS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6E,NAF1993,N,-1.085738,47.391095,0.64,street,Le Bas Pas 44150 Vair-sur-Loire,44004_b014,G,LE BAS PAS,
383369626,00015,38336962600015,O,1991-09-01,NN,,,,true,1,,55,,RUE,DES BLEUETS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,O,-1.101865,47.385679,0.58,housenumber,55 Impasse des Bleuets 44150 Vair-sur-Loire,44163_usnkds_00055,G,55 IMPASSE DES BLEUETS,
388136707,00014,38813670700014,O,1992-03-25,NN,,,2011-11-18T00:14:53,true,6,,,,,LA PAONNERIE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.21Z,NAFRev2,N,-1.091838,47.383011,0.93,locality,Village de la Paonnerie (Anetz) 44150 Vair-sur-Loire,44004_b597,G,VILLAGE DE LA PAONNERIE,ANETZ
391057601,00018,39105760100018,O,1993-04-15,NN,,,,true,1,,,,,VAIR,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.3A,NAF1993,N,-1.072958,47.397297,0.83,street,La Filiere Anetz 44150 Vair-sur-Loire,44004_b259,G,LA FILIERE ANETZ,
394582266,00018,39458226600018,O,,NN,,,,true,1,,14,,RUE,DE L HOTEL DE VILLE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,55.4B,NAF1993,N,-1.102133,47.381594,0.79,housenumber,14 Rue de l'Hotel de Ville 44150 Vair-sur-Loire,44004_0031_00014,G,14 RUE DE L HOTEL DE VILLE,
395088925,00015,39508892500015,O,,NN,,,,true,1,,80,,IMP,DES MYOSOTIS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,93.0N,NAF1993,N,-1.110819,47.380844,0.66,housenumber,80 Impasse des Myosotis 44150 Vair-sur-Loire,44004_0033_00080,G,80 IMPASSE DES MYOSOTIS,
398817924,00010,39881792400010,O,,NN,,,,true,1,,13,,RUE,DES BLEUETS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,-1.102188,47.385696,0.58,housenumber,13 Impasse des Bleuets 44150 Vair-sur-Loire,44163_usnkds_00013,G,13 IMPASSE DES BLEUETS,
400181376,00015,40018137600015,O,,NN,,,,true,1,,50,,RUE,DES FAUVETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,51.1R,NAF1993,N,-1.109407,47.379807,0.76,housenumber,50 Rue des Fauvettes 44150 Vair-sur-Loire,44004_0025_00050,G,50 RUE DES FAUVETTES,
400895413,00013,40089541300013,O,,NN,,,,true,1,,469,,RUE,DE ST HERBLON,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,-1.099717,47.389972,0.59,housenumber,469 Route de Saint-herblon 44150 Vair-sur-Loire,44004_0035_00469,G,469 ROUTE DE SAINT HERBLON,
408744803,00011,40874480300011,O,,NN,,,,true,1,,290,,RUE,DU FRESNE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,92.3A,NAF1993,N,-1.102881,47.387757,0.74,housenumber,290 Rue du Fresne 44150 Vair-sur-Loire,44004_0026_00290,G,290 RUE DU FRESNE,
412300378,00012,41230037800012,O,1987-12-31,NN,,,,true,1,,,,,BRELUCE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.067177,47.372275,0.59,street,Breluce 44150 Vair-sur-Loire,44163_iduyc9,G,BRELUCE,
418021572,00015,41802157200015,O,1998-03-16,,,,,true,1,,112,,IMP,DES ORMEAUX,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,60.2L,NAF1993,N,-1.10678,47.381998,0.66,housenumber,112 Impasse des Ormeaux 44150 Vair-sur-Loire,44004_0067_00112,G,112 IMPASSE DES ORMEAUX,
419677901,00011,41967790100011,O,1998-04-07,,,,2006-11-25T16:04:24,true,1,,,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
422741975,00011,42274197500011,O,1999-04-30,,,,,true,1,,290,,RUE,DU MOULIN GRIMERAULT,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4X,NAF1993,N,-1.109448,47.380386,0.81,housenumber,290 Rue du Moulin Grimerault 44150 Vair-sur-Loire,44004_0032_00290,G,290 RUE DU MOULIN GRIMERAULT,
427761903,00017,42776190300017,O,1987-01-01,NN,,,,true,1,,,,,,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
430660324,00012,43066032400012,O,1985-01-01,NN,,,,true,1,,292,,RUE,DE L HOTEL DE VILLE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.102294,47.384194,0.8,housenumber,292 Rue de l'Hotel de Ville 44150 Vair-sur-Loire,44004_0031_00292,G,292 RUE DE L HOTEL DE VILLE,
434935805,00011,43493580500011,O,2001-03-01,NN,,,,true,1,,8,,RUE,DU 1ER BATAILLON,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.3A,NAF1993,N,-1.115967,47.379498,0.76,housenumber,8 Rue du 1er Bataillon Ffi 44150 Vair-sur-Loire,44163_uvfap3_00008,G,8 RUE DU 1ER BATAILLON FFI,
785925942,00035,78592594200035,O,,NN,,,,true,1,,,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
785926692,00019,78592669200019,O,,,,,,true,1,,,,LD,LA DERTINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.072958,47.397297,0.6,street,La Filiere Anetz 44150 Vair-sur-Loire,44004_b259,G,LA FILIERE ANETZ,
785926718,00012,78592671800012,O,,,,,,true,1,,,,,BOURG,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.122069,47.373377,0.55,locality,Ile de Boire Rousse (Anetz) 44150 Vair-sur-Loire,44004_b344,G,ILE DE BOIRE ROUSSE,ANETZ
785926726,00015,78592672600015,O,,,,,,true,1,,,,,BOURG,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,-1.122069,47.373377,0.55,locality,Ile de Boire Rousse (Anetz) 44150 Vair-sur-Loire,44004_b344,G,ILE DE BOIRE ROUSSE,ANETZ
785926734,00019,78592673400019,O,,,,,,true,1,,,,LD,LE MOULIN BLANC,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-1.106982,47.382872,0.57,street,Impasse du Moulin Blanc 44150 Vair-sur-Loire,44004_0056,G,IMPASSE DU MOULIN BLANC,
785926742,00020,78592674200020,O,,NN,,,,true,1,,138,,RUE,DE L EGLISE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,80.4A,NAF1993,N,-1.103849,47.381353,0.76,housenumber,138 Rue de l'Eglise 44150 Vair-sur-Loire,44004_0023_00138,G,138 RUE DE L EGLISE,
785926759,00016,78592675900016,O,,,,,,true,1,,,,,BOURG,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.122069,47.373377,0.55,locality,Ile de Boire Rousse (Anetz) 44150 Vair-sur-Loire,44004_b344,G,ILE DE BOIRE ROUSSE,ANETZ
785926775,00012,78592677500012,O,,NN,,,,true,1,,198,,RUE,DE L'EGLISE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.104482,47.381222,0.76,housenumber,198 Rue de l'Eglise 44150 Vair-sur-Loire,44004_0023_00198,G,198 RUE DE L EGLISE,
785926791,00019,78592679100019,O,,,,,,true,1,,,,RUE,DES PINSONS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.105406,47.381206,0.72,street,Rue des Pinsons 44150 Vair-sur-Loire,44004_0039,G,RUE DES PINSONS,
788182517,00011,78818251700011,O,,,,,,true,1,,,,LD,LA NOUE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,-1.090835,47.382433,0.61,locality,La Basse Paonnerie (Anetz) 44150 Vair-sur-Loire,44004_b030,G,LA BASSE PAONNERIE,ANETZ
856707229,00022,85670722900022,O,,NN,,,,true,1,,293,,,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,49.01,NAP,N,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
857700538,00013,85770053800013,O,,,,,,true,1,,,,LD,LA NOUE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-1.090835,47.382433,0.61,locality,La Basse Paonnerie (Anetz) 44150 Vair-sur-Loire,44004_b030,G,LA BASSE PAONNERIE,ANETZ
859702375,00014,85970237500014,O,,,,,,true,1,,,,LD,LE PETIT ARTHUR,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.104773,47.377928,0.41,street,Rue de Port Arthur 44150 Vair-sur-Loire,44004_0060,G,RUE DE PORT ARTHUR,
863709945,00019,86370994500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,-1.102505,47.381583,0.57,street,Rue de l'Eglise 44150 Vair-sur-Loire,44004_0023,G,RUE DE L EGLISE,
864705413,00010,86470541300010,O,,,,,,true,1,,111,,RUE,DE L'EGLISE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,-1.103428,47.381409,0.76,housenumber,111 Rue de l'Eglise 44150 Vair-sur-Loire,44004_0023_00111,G,111 RUE DE L EGLISE,
868709122,00014,86870912200014,O,1968-01-01,NN,,,,true,1,,,,LD,GREE PATIS,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.3C,NAF1993,O,-1.116838,47.376685,0.56,street,La Grée du Pâtis 44150 Vair-sur-Loire,44004_b310,G,LA GREE DU PATIS,
871709531,00036,87170953100036,O,,NN,,,,true,1,,74,,RUE,DES ALOUETTES,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,51.1R,NAF1993,N,-1.110765,47.379125,0.55,street,Rue des Mouettes 44150 Vair-sur-Loire,44004_0055,G,RUE DES MOUETTES,
871800611,00018,87180061100018,O,,,,,,true,1,,,,LD,LA RAFFARDIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.112108,47.376751,0.68,street,Rue de la Raffardiere 44150 Vair-sur-Loire,44004_0043,G,RUE DE LA RAFFARDIERE,
872707328,00011,87270732800011,O,,NN,,,,true,1,,,,LD,LA BARBINIERE,44150,ANETZ,,,44004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,O,-1.101935,47.385391,0.66,street,Rue de la Barbiniere 44150 Vair-sur-Loire,44004_0008,G,RUE DE LA BARBINIERE,
