siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015641871,00015,01564187100015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
212102206,00019,21210220600019,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,LE VILLAGE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212102206,00027,21210220600027,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,LE VILLAGE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
262104086,00018,26210408600018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,LE VILLAGE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
272105511,00013,27210551100013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292102209,00015,29210220900015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,VILLAGE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
302497516,00013,30249751600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311228241,00015,31122824100015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314750472,00016,31475047200016,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
314750472,00024,31475047200024,O,2012-04-01,01,2018,,2021-02-23T10:40:50,true,2,,4,,RUE,DE FONCEGRIVE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.080388,47.642089,0.93,housenumber,4 Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075_00004,G,4 RUE DE FONCEGRIVE,
320594542,00013,32059454200013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.08,NAP,N,,,0,,,,,,
325994192,00020,32599419200020,O,2017-10-27,,,,2019-11-14T14:00:23,true,1,CHEZ ERIC MINOT,24,,,GRANDE RUE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,77.31Z,NAFRev2,N,5.077139,47.641222,0.93,housenumber,24 Grande Rue 21580 Cussey-les-Forges,21220_0100_00024,G,24 GRANDE RUE,
389806779,00010,38980677900010,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389807090,00011,38980709000011,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394129555,00022,39412955500022,O,1996-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2R,NAF1993,N,,,0,,,,,,
394129555,00030,39412955500030,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394429401,00018,39442940100018,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400586087,00019,40058608700019,O,1995-04-05,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.076683,47.642759,0.93,street,Rue Basse 21580 Cussey-les-Forges,21220_0020,G,RUE BASSE,
405057266,00018,40505726600018,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,FERME LA FORGE,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.079239,47.643321,0.5,street,Rue de la Ruotte 21580 Cussey-les-Forges,21220_0170,D,RUE DE LA RUOTTE,
405057274,00012,40505727400012,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,FERME DE LA GORGE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.4152854,45.1720836,0.79,poi.camp_site,Camping La Ferme de la Chatonnière Cognin-les-Gorges,https://osm.org/node/3755599369,G,,
412766289,00034,41276628900034,O,2004-04-29,NN,,,2019-11-14T14:00:23,true,4,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
413152612,00029,41315261200029,O,2000-01-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2000-12-25,F,FLEXIBLES SERVICE,,,,29.1A,NAF1993,N,5.076683,47.642759,0.93,street,Rue Basse 21580 Cussey-les-Forges,21220_0020,G,RUE BASSE,
419773031,00036,41977303100036,O,2008-09-01,,,,2019-11-14T14:00:23,false,2,,6,,RUE,DES PONTS,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2010-03-31,F,TOILETTAGE DES 3 RIVIERES,,,,96.09Z,NAFRev2,N,5.077211,47.643191,0.93,housenumber,6 Rue des Ponts 21580 Cussey-les-Forges,21220_0140_00006,G,6 RUE DES PONTS,
419773031,00044,41977303100044,O,2010-03-31,,,,2019-11-14T14:00:23,false,2,,8,,RUE,DES PONTS,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,5.076988,47.643204,0.93,housenumber,8 Rue des Ponts 21580 Cussey-les-Forges,21220_0140_00008,G,8 RUE DES PONTS,
423210236,00034,42321023600034,O,2018-01-02,,,4331ZB,2021-02-23T11:45:06,true,1,,1,,RUE,DES ROUTOIRS,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LF BATIMENT PLATRERIE ISOLATION PEINTURE,43.31Z,NAFRev2,N,5.079517,47.643668,0.93,housenumber,1 Rue des Routoirs 21580 Cussey-les-Forges,21220_0160_00001,G,1 RUE DES ROUTOIRS,
427540679,00011,42754067900011,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442029492,00018,44202949200018,O,2002-03-18,NN,,,2019-11-14T14:00:23,true,3,,,,,LE FOURNEAU,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.1T,NAFRev1,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
442250155,00011,44225015500011,O,1992-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443456538,00018,44345653800018,O,2002-09-26,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE FONCEGRIVE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.079663,47.642717,0.78,street,Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075,G,RUE DE FONCEGRIVE,
451082358,00016,45108235800016,O,2004-01-05,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE FONCEGRIVE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,5.079663,47.642717,0.78,street,Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075,G,RUE DE FONCEGRIVE,
490229598,00035,49022959800035,O,2014-11-01,,,,2021-02-23T13:55:51,true,1,,7,,,GRANDE RUE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.19Z,NAFRev2,N,5.077472,47.64189,0.93,housenumber,7 Grande Rue 21580 Cussey-les-Forges,21220_0100_00007,G,7 GRANDE RUE,
492781091,00029,49278109100029,O,2007-02-01,NN,,4321AB,2019-11-14T14:00:23,true,3,,,,RUE,DU PONT,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
493831879,00017,49383187900017,O,2007-02-05,,,2562BZ,2019-11-14T14:00:23,true,2,,,,,RUE BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.076683,47.642759,0.93,street,Rue Basse 21580 Cussey-les-Forges,21220_0020,G,RUE BASSE,
511939068,00017,51193906800017,O,2009-04-01,,,,2019-11-14T14:00:23,true,1,,3,,,GRANDE RUE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,5.077623,47.641998,0.93,housenumber,3 Grande Rue 21580 Cussey-les-Forges,21220_0100_00003,G,3 GRANDE RUE,
513597005,00018,51359700500018,O,2009-04-17,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE FONCEGRIVE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,01.61Z,NAFRev2,N,5.080388,47.642089,0.93,housenumber,4 Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075_00004,G,4 RUE DE FONCEGRIVE,
519541445,00010,51954144500010,O,2010-01-01,NN,,,2019-11-14T14:00:23,true,2,,6,,RUE,BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,96.02B,NAFRev2,N,5.076551,47.642412,0.93,housenumber,6 Rue Basse 21580 Cussey-les-Forges,21220_0020_00006,G,6 RUE BASSE,
525220059,00014,52522005900014,O,2010-10-01,,,,2019-11-14T14:00:23,true,1,,4,,,GRANDE RUE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.89Z,NAFRev2,N,5.078046,47.642453,0.93,housenumber,4 Grande Rue 21580 Cussey-les-Forges,21220_0100_00004,G,4 GRANDE RUE,
778182550,00013,77818255000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
792479321,00012,79247932100012,O,2013-04-02,,,,2019-11-14T14:00:23,true,1,,12,,RUE,DES RUELLES,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,5.079754,47.643457,0.93,housenumber,12 Rue des Ruelles 21580 Cussey-les-Forges,21220_0165_00012,G,12 RUE DES RUELLES,
805164787,00014,80516478700014,O,2014-09-29,,,,2019-11-14T14:00:23,false,2,,1,,RUE,BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,74.30Z,NAFRev2,N,5.076683,47.642759,0.93,housenumber,1 Rue Basse 21580 Cussey-les-Forges,21220_0020_00001,G,1 RUE BASSE,
819253212,00016,81925321200016,O,2016-04-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,BASSE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,18.13Z,NAFRev2,N,5.07664,47.642395,0.93,housenumber,5 Rue Basse 21580 Cussey-les-Forges,21220_0020_00005,G,5 RUE BASSE,
820223576,00019,82022357600019,O,2016-04-17,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE FONCEGRIVE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2016-04-17,A,,,,,47.99A,NAFRev2,N,5.081152,47.641846,0.93,housenumber,8 Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075_00008,G,8 RUE DE FONCEGRIVE,
841202658,00016,84120265800016,O,2018-07-20,,,,2019-11-14T14:00:23,true,1,,7,,RUE,GRANDE RUE,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,56.21Z,NAFRev2,N,5.077472,47.64189,0.81,housenumber,7 Grande Rue 21580 Cussey-les-Forges,21220_0100_00007,G,7 GRANDE RUE,
853587285,00018,85358728500018,O,2006-05-12,,,,2019-11-14T14:00:23,true,1,,,,,LE FOURNEAU,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2006-05-12,A,,,,,94.99Z,NAFRev2,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
884701335,00017,88470133500017,O,2020-04-01,,,,2020-07-01T03:56:39,true,1,,,,,FORET DE CUSSEY,21580,CUSSEY-LES-FORGES,,,21220,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,02.10Z,NAFRev2,N,5.079663,47.642717,0.68,street,Rue de Foncegrive 21580 Cussey-les-Forges,21220_0075,G,RUE DE FONCEGRIVE,
